Salmon Museum Number,FS Number,SA Number,Artifact Type,Comments,Comments Other,Artifact Structure,Associated Feature,Count,Depth,Exhibit Location,Field Date,Grid,Museum Lab No,Original Analysis,Quad,Record Field Key No,Storage Location,Strat,Units (Unit No)
MF80-000367-MSP,"FS 80,001",none,knot,doubled elements,2 yucca knots,square knot,004A002,2,5.98-6.01,none,8-7-73,44W/36S,PER 177,Potter 7-13-79,3,58947,Drawer 36,I-1-7,004A
MF80-000367-MSP,"FS 80,001",none,cordage,none,none,2[2(2z-s)z]s,004A002,1,5.98-6.01,none,8-7-73,44W/36S,PER 177,Potter 7-13-79,3,58947,Drawer 36,I-1-7,004A
MF80-000447-MSP,"FS 80,002",SA004A005,cordage,none,none,square knot,004A002,1,5.93-6.04,none,8-8-73,44W/36S,PER 175,not analyzed,3,none,Drawer 36,I-1-7,004A
MF80-000368-MSP,"FS 80,003",SA004A007,mat,intricate selvage w/ twining,lower mat,2/2 twill plaiting?,004A002,1,5.87-5.90,none,8-7-73,44W/36S,none,Potter 7-28-79,3,58946,Drawer 29,I-1-7,004A
MF80-000264-SSP,"FS 80,004",SA004A007,mat,lower mat,none,2/2 twiill plaiting?,004A002,1,5.94,none,8-8-73,44W/36S,PER 176,Potter 7-8-79,3,58945,Drawer 36,I-1-7,004A
MF80-000186-SSP,"FS 80,005",none,basket,"2 rod & bundle, bunched; normal center",basket base,coiled,none,1,5.41,none,7-20-73,36W/01S,PER 171,Potter 7-25-79,4,58949,Drawer 22,G-1-3,030W
MF80-000406-SSP,"FS 80,006",none,mat?,none,none,none identified,none,1,5.4,none,7-20-73,36W/01S,PER 172,not analyzed,4,none,Drawer 57,G-1-3,030W
MF80-000375-MSP,"FS 80,007",none,sandal?,end selvage,none,2/2 twill plaiting,none,1,5.44,none,8-8-73,36W/01S,PER 174,Potter 7-25-79,4,58952,Drawer 36,M-1-6,030W
MF80-000162-MSP,"FS 80,008",none,knot,doubled elements,2 yucca knots,square knot,none,1,5.40-5.43,none,8-8-73,36W/01S,PER 205,Potter 7-9-79,4,58950,Drawer 1,M-1-6,030W
MF80-000312-SSP,"FS 80,009",none,cordage,carbonized,none,3(2z-s)z,none,1,5.27-5.37,none,7-18-73,36W/01S,PER 206,Potter 7-19-79,4,58948,Drawer 36,G-1-3,030W
MF80-000185-SSP,"FS 80,010",none,basket,"see FS 80,005","impression of FS 80,005",coiled,none,1,5.41,none,7-20-73,36W/01S,PER 216,Potter 7-25-79,4,58951,Drawer 22,F-1-2,030W
MF80-000360-SSP,"FS 80,011",none,cordage,carbonized,none,2(2z-s)z,none,1,5.12-5.22,none,6-29-73,25W/00S,PER 209,Potter 7-14-79,2,58953,Drawer 36,G-1-4,031A
MF80-000426-MSP,"FS 80,012",none,mat?,fragments only,none,none identified,none,1,6.41-6.49,none,7-26-73,29W/01N,none,not analyzed,TT,none,Drawer 36,G-1-10,031W
MF80-000402-SSP,"FS 80,013",SA031W008,basket (ring),180 degree rim selvage,part of rod present,3/3 twill plaiting,none,1,5.92-5.94,none,7-27-73,30W/02N,PER 204,Potter 7-25-79,no data,58955,Drawer 50,L-1-7,031W
MF80-000289-SSP,"FS 80,014",none,sandal or tumpband,simple selvage,unusual 2z-s warps,2-strand twining (s),none,1,6.00-6.10,none,8-7-74,26W/02N,PER 116,Potter 7-23-79,no data,58954,Drawer 36,F-1-6,031W
MF80-000442-SSP,"FS 80,015",none,mat,none,poor condition,2/2 twill plaiting?,031W051,1,6.14-6.24,none,7-23-73,30W/02N,none,not analyzed,3,none,Drawer 36,L-3-12.2,031W
MF80-000176-SSP,"FS 80,016",none,basket,"2 r&b, stacked or flattened",large fragment,coiled,033B001.1; 033B001.2; 033B001.3,1,2.85-3.05,none,7-23-73,19W/02W,PER 214,Potter 7-25-79,no data,58961,Drawer 15,L-1-3,033B
MF80-000050-MSP,"FS 80,017",SA033B006,mat,coarse weave,none,2/2 twill plaiting,033B001.1; 033B001.2; 033B001.3,1,2.95-3.05,none,7-24-73,19W/02N,PER 117,Potter 7-25-79,no data,58958,Drawer 1,L-1-3,033B
MF80-000424-SSP,"FS 80,018",none,mat,none,tiny fragments only,2/2 twill plaiting?,033B001.1; 033B001.2; 033B001.3,1,2.95-3.05,none,7-25-73,19W/01N,none,not analyzed,no data,none,Drawer 36,L-1-3,033B
MF80-000036-MSP,"FS 80,019",none,mat,none,none,2/2 twill plaiting,033B002,1,4.3,none,8-6-73,19W/02N,PER 215,Potter 7-24-79,no data,58959,Drawer 1,C-1-12,033B
MF80-000389-SSP,"FS 80,020",SA033B007,cordage from bow string,none,assoc w/ bow fea. 033b002,2s-z,033B001.1; 033B001.2; 033B001.3,1,2.95-3.05,none,7-25-73,19W/02N,PER 212,Potter 7-14-79,no data,58960,Drawer 36,L-1-3,033B
MF80-000263-SSP,"FS 80,021",none,sandal,90 degree self selvage,intact heel end,2/2 twill plaiting,none,1,3.05-3.13,none,7-26-73,19W/03N,PER 556,Potter 7-5-79,no data,58957,Drawer 1,L-1-3,033B
MF80-000057-MSP,"FS 80,022",none,knot,single (1) + tripled (1) elements,2 yucca knots,square knot,none,1,4.28-4.38,none,8-13-72,22W/03N,PER 259,Potter 7-23-79,no data,58956,Drawer 1,C-1-7,033C
MF80-000039-MSP,"FS 80,023",SA033W011,mat,intentional 2/3/2 shifts,"exterior matting, 2 diff. mats?",2/2 twill plaiting,033W012,1,6.4,none,7-17-75,19W/03N,PER 300,Potter 7-23-79,1,58968,Drawer 1,L-1-11.5,033W
