TRL Number,Species Tree Ring (Name),Outer Date,Cutting Date,Comments,Feature No,Field No,Inner Date,Record Field Key No,Site,Strat,Stratum (Strat All),Symbol,Unit (Unit No),Windes Sample,Year Dated
None,ponderosa,1089,Yes,Sample taken in 1920s or 1930s,none,BE-74,967p,none,LA 8846,none,none,r,Other,no,1967
None,juniper,1087,No,Sample taken in 1920s or 1930s,none,BE-73,773+p,none,LA 8846,none,none,"plus, v v",Other,no,1967
None,juniper,1089,Yes,Sample taken in 1920s or 1930s,none,GP-5262,964p,none,LA 8846,none,none,rB,Other,no,1967
None,juniper,1089,Yes,Sample taken in 1920s or 1930s,none,GP-5260,835+,none,LA 8846,none,none,rB,Other,no,1967
None,juniper,1089,Yes,Sample taken in 1920s or 1930s,none,BE-75,1004p,none,LA 8846,none,none,r,Other,no,1967
SAL-1,doug fir,1092,Yes,none,none,D30-5,1054p,none,LA 8846,none,none,r,030W,no,1973
SAL-1001,ponderosa,1089,Yes,none,none,3033,1063p,none,LA 8846,none,none,r,067W,no,1976
SAL-1002,juniper,1038,No,none,none,3036,857+p,none,LA 8846,none,none,v v,067W,no,1976
SAL-1003,ponderosa,1089,Yes,none,none,3019,1063p,none,LA 8846,none,none,r,067W,no,1976
SAL-1005,juniper,1089,Yes,none,none,3041,955,none,LA 8846,none,none,"plus, r",067W,no,1976
SAL-1006,ponderosa,1089,Yes,none,none,3043,1060p,none,LA 8846,none,none,r,067W,no,1976
SAL-1007,ponderosa,1089,Yes,none,none,3042,1064p,none,LA 8846,none,none,r,067W,no,1976
SAL-1008,juniper,1089,Yes,none,none,3050,951p,none,LA 8846,none,none,r,067W,no,1976
SAL-1011,juniper,1089,Yes,none,none,3051,926p,none,LA 8846,none,none,"plus, r",067W,no,1976
SAL-1012,juniper,1089,Yes,none,none,3054,912p,none,LA 8846,none,none,"plus, rL",067W,no,1976
SAL-1013,juniper,1089,Yes,none,none,3010,892+p,none,LA 8846,none,none,"plus, r",053W,no,1976
SAL-1015,juniper,1007,No,south wall,none,3001,794+,none,LA 8846,none,none,v v,053W,no,1976
SAL-1019,juniper,1089,Yes,none,none,3017,917fp,none,LA 8846,none,none,"plus, r",053W,no,1976
SAL-1022,juniper,1087,No,none,none,3029,960p,none,LA 8846,none,none,v v,053W,no,1976
SAL-1023,ponderosa,1089,Yes,none,none,3038,1065p,none,LA 8846,none,none,r,053W,no,1976
SAL-1024,ponderosa,1089,Yes,none,none,3043,1052p,none,LA 8846,none,none,"plus, r",053W,no,1976
SAL-1025,ponderosa,1088,Yes,none,none,3044,1052,none,LA 8846,none,none,"plus, r",053W,no,1976
SAL-1027,juniper,1089,Yes,none,none,3057,944fp,none,LA 8846,none,none,"plus, rB",053W,no,1976
SAL-1032,ponderosa,1089,Yes,none,none,3069,1056p,none,LA 8846,none,none,r,053W,no,1976
SAL-1033,ponderosa,1089,Yes,none,none,3065,1059p,none,LA 8846,none,none,"plus, r",053W,no,1976
SAL-1034,juniper,1089,Yes,north wall,none,3009,900+p,none,LA 8846,none,none,r,053W,no,1976
SAL-1049,ponderosa,1091,Yes,none,none,3023,1060p,none,LA 8846,none,none,r,043W,no,1976
SAL-1050,juniper,1057,No,none,none,3021,888fp,none,LA 8846,none,none,"plus, v v",043W,no,1976
SAL-1051,juniper,1028,No,none,none,3021,928fp,none,LA 8846,none,none,v v,043W,no,1976
SAL-1052,fir,1094,Yes,none,none,3005,1066p,none,LA 8846,none,none,r,043W,no,1976
SAL-1054,fir,1094,Yes,none,none,3035,1054p,none,LA 8846,none,none,r,043W,no,1976
SAL-1055,juniper,1077,No,none,none,3026,893fp,none,LA 8846,none,none,v v,043W,no,1976
SAL-1056,fir,1094,Yes,none,none,3022,1051p,none,LA 8846,none,none,r,043W,no,1976
SAL-1058,ponderosa,1089,No,none,none,3003,1060p,none,LA 8846,none,none,v v,091C,no,1976
SAL-1059,ponderosa,1085,No,none,none,3005,1037p,none,LA 8846,none,none,"plus-plus, v v",091C,no,1976
SAL-1060,ponderosa,1091,Yes,none,none,3028,1060p,none,LA 8846,none,none,"plus, r",091D,no,1976
SAL-1061,fir,1094,Yes,none,none,3032,1051p,none,LA 8846,none,none,r,091D,no,1976
SAL-1063,ponderosa,1089,Yes,none,none,3034,1051p,none,LA 8846,none,none,"plus, r",091D,no,1976
SAL-1064,ponderosa,1090,Yes,none,none,3048,1057,none,LA 8846,none,none,"plus, r",091D,no,1976
SAL-1067,ponderosa,1070,Yes,early cutting date,none,3043,1024p,none,LA 8846,none,none,r,119W,no,1976
SAL-1072,doug fir,1090,Yes,none,none,3005,1060p,none,LA 8846,F-3-6,F-3-6,"plus, r",057W,no,1976
SAL-1073,ponderosa,1088,Yes,none,none,3006,1048p,none,LA 8846,F-3-6,F-3-6,r,057W,no,1976
SAL-1077,ponderosa,1105,Yes,none,none,3008,1069fp,none,LA 8846,none,none,r,036W,no,1976
SAL-1078,ponderosa,1105,Yes,none,none,3008,1058fp,none,LA 8846,none,none,r,036W,no,1976
SAL-1079,ponderosa,1105,Yes,none,none,3008,1058fp,none,LA 8846,none,none,r,036W,no,1976
SAL-1080,juniper,1094,Yes,none,none,3017,1060p,none,LA 8846,none,none,r,036W,no,1976
SAL-1092,ponderosa,1104,No,none,none,3024,1028p,none,LA 8846,none,none,"plus, v",059W,no,1976
SAL-1094,ponderosa,1106,No,none,none,3045,950+fp,none,LA 8846,none,none,v v,059W,no,1976
SAL-1095,ponderosa,1089,Yes,none,none,3047,1062p,none,LA 8846,none,none,r,037W,no,1976
