Strat All,Strat Alpha,Strat Type (Name),Comments,Strat One,Strat Three,Strat Two,Tree Rings (Trl No),Unit (Unit No)
A-0-0,A,Present Ground,[blank],0.0,"",0.0,N/A,092B
A-0-0,A,Present Ground,[blank],0.0,"",0.0,N/A,SA09
A-0-0,A,Present Ground,[blank],0.0,"",0.0,N/A,SA11
A-0-0,A,Present Ground,[blank],0.0,"",0.0,N/A,001W
A-0-0,A,Present Ground,[blank],0.0,"",0.0,N/A,122W
A-0-0,A,Present Ground,[blank],0.0,"",0.0,N/A,061B
A-1-0.5,A,Present Ground,[blank],1.0,"",0.5,N/A,013W
A-1-0.5,A,Present Ground,[blank],1.0,"",0.5,N/A,014W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,031A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,150W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,009W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,101W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,048W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,092W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,011P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,051W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,003A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,088W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,086W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,085W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,085B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,053W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,016P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,015W
A-1-1,A,Present Ground,PFR added,1.0,"",1.0,N/A,075W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,078W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,085A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,033C
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,102A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,092E
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,102B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,003BW
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,094B
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,084W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,143W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,096C
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,062A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,092D
A-1-1,"",N/A,imported from Ceramic Inventories,"","","",N/A,Other
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,139W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,138W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,083W
A-1-1,A,Present Ground,PFR added,1.0,"",1.0,N/A,104W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,137W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,096A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,011W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,056W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,015P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,057W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,136W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,TT11
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,106W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,082W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,130W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,081W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,092C
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,014P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,004A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,089W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,058W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,036W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,044W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,151W
A-1-1,A,Present Ground,PFR added,1.0,"",1.0,N/A,071W
A-1-1,A,Present Ground,PFR added,1.0,"",1.0,N/A,073W
A-1-1,A,Present Ground,PFR added,1.0,"",1.0,N/A,045W
A-1-1,A,Present Ground,[blank],0.0,"",0.0,N/A,167W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,100W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,162W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,031W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,160W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,094W
A-1-1,"",N/A,imported from Ceramic Inventories,"","","",N/A,039W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,008A
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,093W
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,018P
A-1-1,A,Present Ground,[blank],1.0,"",1.0,N/A,043W
