SA Number,FS Number,Art Type (Name),Comments,Box,Count,Date,Depth Begin,Depth End,Entered By,Exact Prov,Excavator,Feature Key,Grid Ew,Grid Ns,Location,Quad,Site,Strat,Strat Other,Units (Unit No)
none,90445,Soil,01/1973; Pollen sample,S015,1,01/00/1973,no data,no data,L Cahenzli,none,frie,none,62E,28S,Curation Facility,1,LA 8846,I-2-5,none,123W
none,90818,Mortar,#090W046; pit excavated into J-1-20; for H. Franklin; Clay,S032,203,07/18/1977,6.4,6.55,T Clark,none,pano,090W046,38E,08N,Curation Facility,none,LA 8846,L-6.1-20.1,none,090W
none,90879,Soil,Above lentils of the east vent-south wall.,S037,56,08/16/1976,no data,no data,L Cahenzli,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,033W
2016,90425,Soil,Absolutely nothing in sample,S011,1,no data,no data,no data,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,J-4-14,none,124Z
4029,90143,Soil,additional RK: 34760,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W031,no data,no data,Curation Facility,none,LA 8846,L-17.3-39.3,none,093W
4031,90150,Soil,additional RK: 79084,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W019,no data,no data,Curation Facility,none,LA 8846,L-18.7-36.7,none,093W
4025,90142,Soil,additional RK: 79087,S023,1,no data,no data,no data,L Cahenzli,none,none listed,093W028,no data,no data,Curation Facility,none,LA 8846,L-15.6-36.6,none,093W
none,90290,Mortar,adobe,S030,50,07/19/1972,2.38,2.68,T Clark,none,wagman,none,23W,03N,Curation Facility,none,LA 8846,B-1-2,none,033A
none,90308,Mortar,adobe,S030,1,07/22/1972,6.4,6.5,T Clark,none,laudeman,none,37W,047S,Curation Facility,none,LA 8846,B-2-3,none,006A
none,90300,Mortar,adobe,S030,1,07/26/1972,4.34,4.44,T Clark,none,bentley,none,34W,00S,Curation Facility,none,LA 8846,F-1-3,none,030B
none,90728,Adobe,adobe,S026,8,08/12/1976,5.76,5.84,T Clark,none,jack,none,65E,29S,Curation Facility,none,LA 8846,W-1-36,none,127E
none,90297,Mortar,adobe,S030,20,07/00/1972,4.5,4.6,T Clark,none,long,none,08E,12S,Curation Facility,none,LA 8846,B-1-2,none,060A
none,90701,Adobe,adobe,S024,2,08/16/1977,5.82,5.82,T Clark,43.70E/09.12N,"jbbr, jero",none,44E,10N,Curation Facility,TT,LA 8846,H-1-8,none,084W
none,90294,Mortar,adobe,S030,1,07/20/1972,5.95,6.25,T Clark,none,malcom,none,no data,no data,Curation Facility,none,LA 8846,C-2-5,none,006A
none,90291,Mortar,adobe,S030,1,07/28/1972,6.55,6.79,T Clark,none,chantel,none,38W,36S,Curation Facility,none,LA 8846,N-1-5.1,none,006A
none,90292,Mortar,adobe,S030,5,07/27/1972,6.25,6.55,T Clark,none,shanta,none,38W,36S,Curation Facility,none,LA 8846,N-1-5.1,none,006A
none,90293,Mortar,adobe,S030,1,07/25/1972,6.25,6.55,T Clark,none,malcom,none,38W,38S,Curation Facility,none,LA 8846,N-1-5.1,none,006A
none,58753,Soil,Adobe; 0.25cm from west wall; Sample from core of 99S.,S017,1,07/01/1977,3.7,3.7,L Cahenzli,none,dang,none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
none,58752,Soil,Adobe; 0.35cm from south end of wall.,S017,1,07/21/1977,6.32,6.32,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,090W
none,90707,Adobe,Adobe Cast,S024,1,07/06/1978,no data,no data,T Clark,none,buck,none,62E,15S,Curation Facility,none,LA 8846,C-33.2-40.2,none,129W
none,58762,Soil,Adobe core sample.,S017,1,07/05/1977,1.17,1.17,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,064W
none,58764,Soil,Adobe core sample; 1.5 from east wall,S017,1,07/12/1977,4.74,4.74,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,58773,Soil,Adobe core sample; 50cm from west wall.,S017,1,07/12/1977,3.9,3.9,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,58767,Soil,Adobe; Foundation of north wall.,S017,1,1972,no data,no data,L Cahenzli,none,jbtb,none,no data,no data,Curation Facility,none,LA 8846,no data,none,051W
none,58775,Adobe,Adobe from stones of second story scatter.,S017,1,07/07/1977,no data,no data,L Cahenzli,none,"bean, mefn",none,51E,20N,Curation Facility,TT,LA 8846,W-1-2,none,002BW
none,90706,Adobe,Adobe Mold,S024,1,07/12/1978,5.35,5.4,T Clark,none,buck,none,61E,15S,Curation Facility,none,LA 8846,F-2.1-86.1,none,129W
none,58776,Adobe,Adobe plaster from between stones of senond story.,S017,1,07/07/1977,no data,no data,L Cahenzli,none,"bean, mefn",none,51E,20N,Curation Facility,TT,LA 8846,W-1-2,none,002BW
none,90303,Mortar,adobe plaster with latilla impression,S030,14,07/26/1972,4,4,T Clark,none,flam,none,31W,00S,Curation Facility,none,LA 8846,B-1-2,none,030A
none,58760,Soil,Adobe sample; 0.20cm of west wall,S017,1,07/21/1977,6.07,6.07,L Cahenzli,none,bear,none,no data,no data,Curation Facility,none,LA 8846,no data,none,090W
none,58772,Soil,Adobe sample 99-N-1 foundation wall; Taken about 30 cm from west end of wall.,S017,1,06/30/1977,5.62,5.62,L Cahenzli,none,none listed,none,no data,no data,Curation Facility,none,LA 8846,no data,none,099W
