Appears In Table,Artifact Count,Associated Feature Artifacts,Comments,Depth,Feature No,Floor Association,Grid,Location In Room,Select Artifact Form,Select Artifact Number,Select Artifact Type,Strat,Strat Other,Units (Unit No)
Faunal Inventory,1.0,no data,no form in archive,no data,none,none,no data,no data,no,none,macaw,C-22.5-30.5,U-2-78.5,129W
Perishable,1.0,"2,3,6",bark matting of juniper covering the wooden beams on top of F#2 burial,5.87,004A002,H-1-6,44W/36-37S,no data,yes,SA004A005,matting,I-1-7,none,004A
Perishable,1.0,"2,3,6",bark matting of juniper? used to wrap skeleton in F#2 burial,5.96,004A003,H-1-6,44W/36S,no data,yes,SA004A007,matting,I-1-7,none,004A
Lithic Inventory,1.0,1.0,from burial,6.89-6.91,004W001,H-2-8,43W/41S,floor - SW corner,yes,SA004W002,mano,H-2-8,I-2-9,004W
Perishable,1.0,2.0,matting,5.76,007A002,I-1-4,46-47W/37-38S,no data,yes,SA007A003,matting,F-1-2,none,007A
Wood Inventory,1.0,"1, 3 through 7",1 of 5 pine or fur beams comprising the collapsed F#1 balcony,5.08,008BW001,none,13-14W/08-09N,no data,yes,SA008BW003,wooden beam,B-1-2,S-1-8.5,008BW
Wood Inventory,1.0,"1, 3 through 7",1 of 5 pine or fur beams comprising the collapsed F#1 balcony,5.03,008BW001,none,13-14W/08-09N,no data,yes,SA008BW004,wooden beam,B-1-2,S-1-8.5,008BW
Wood Inventory,1.0,"1, 3 through 7",1 of 5 pine or fur beams comprising the collapsed F#1 balcony,4.98,008BW001,none,13-14W/08-09N,no data,yes,SA008BW005,wooden beam,B-1-2,S-1-8.5,008BW
Wood Inventory,1.0,"1, 3 through 7",1 of 5 pine or fur beams comprising the collapsed F#1 balcony,4.93,008BW001,none,13-14W/08-09N,no data,yes,SA008BW006,wooden beam,B-1-2,S-1-8.5,008BW
Wood Inventory,1.0,"1, 3 through 7",1 of 5 pine or fur beams comprising the collapsed F#1 balcony,4.88,008BW001,none,13-14W/08-09N,no data,yes,SA008BW007,wooden beam,B-1-2,S-1-8.5,008BW
Perishable,1.0,none,"badly decomposed, burnt fragments of a basket that contained corn cobs. Artifact was not recoverable in field.",7.62,none,none,19W/27S,n/a,yes,SA017P002,basketry,M-2-15,none,017P
Lithic Inventory,1.0,1.0,sandstone trough metate recovered directly above burial (F#018P001),6.94,018P001,none,52E/14S,n/a,yes,SA018P002,metate,L-1-8,none,018P
Lithic Inventory,1.0,1.0,unmodified sandstone slab used to cover burial (F#018P001),6.9,018P001,none,52E/14S,n/a,yes,SA018P003,slab burial cover,L-1-8,none,018P
Ceramic Inventory,1.0,1.0,Mesa Verde B-w ladle; assoc. with burial (F#018P001),7.12,018P001,none,52E/14S,n/a,yes,SA018P004,ceramic ladle,L-1-8,none,018P
Perishable,1.0,1.0,yucca fiber & bark matting colored with red pigment; assoc. with burial (F#018P001),7.12,018P001,none,52E/14S,n/a,yes,SA018P005,matting,L-1-8,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P008,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P009,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P010,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P011,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P012,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P013,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P014,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified sandstone slab; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P015,slab,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified sandstone slab; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P016,cobble,Q-1-7,none,018P
Lithic Inventory,1.0,7.0,unmodified quartzite cobble; part of pavement in front of Room 122W (F#018P007),5.36,018P007,none,52E/15S,n/a,yes,SA018P017,cobble,Q-1-7,none,018P
Ceramic Vessel,1.0,4.0,partial (70%) corrugated ceramic vessel in pit (F#019P004),5.61-5.88,019P004,none,51-52E/12S,n/a,yes,SA019P003,ceramic vessel,L-1-12,none,019P
Lithic Inventory,1.0,4.0,shaped sandstone vessel cover or lid,5.61-5.88,019P005,none,51-52E/12S,n/a,yes,SA019P008,pot cover,R-2-11.1,none,019P
Ceramic Vessel,1.0,19.0,Mesa Verde B-w mug; assoc. with burial (F#020P019),6.24,020P019,none,44E/23-24S,n/a,yes,SA020P020,ceramic vessel,B-3-4.3,none,020P
Ceramic Vessel,1.0,19.0,Mesa Verde B-w bowl; assoc. with burial (F#020P019),6.26,none,none,45E/23-24S,n/a,yes,SA020P021,ceramic vessel,B-3-4.3,none,020P
