Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
10.0,architecture,vent shaft,no,n/a,n/a,n/a,superfloor vent tunnel,N/A,N/A,N/A,N/A,N/A,N/A,1,1.73,6.49,N/A,N/A,N/A,yes,H-1-5,37W/45-47S,00848; 00849; 00850; 00851; 00852; 00853; 00854; 01450; 01451; 01452; 01458; 01538; 01539; 01540; 01541; 01542; 01543; 01544; 01545; 01546; 01548; 01556; 01557; 01558; PA07135; PA07136,0.58,N/A,61627; 61633; 61642; 51574,N/A,south,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.38,N/A
1.1,residential,hearth,yes,n/a,n/a,n/a,slab and cobble lined set in mortar; associated with floor H-1-5; note: 2 F# 1 were assigned..given 1.1 no. here PFR Feb. 2004,N/A,N/A,N/A,25872,N/A,N/A,1,0.07,7.07,N/A,N/A,N/A,yes,H-1-5,37W/43-44S,00241; 01462; 01463; 01464; 01465; 01466; 01467; 01468; 01469; 01498; 01502; 01503; 01504; 01505; 01506; 01507; 01508; 01509; 01510; 01511; 01512; 01513; PA07137; PA07140,0.68,N/A,N/A,N/A,floor - central,N/A,N/A,11.0,N/A,N/A,"",N/A,N/A,L-2-6.5,L-2-6.5,005A,0.6,N/A
11.0,architecture,deflector,no,n/a,n/a,n/a,upright juniper post and adobe construction--F#12-17 posts,N/A,N/A,N/A,N/A,N/A,N/A,1,0.64,6.43,N/A,N/A,N/A,yes,H-1-5,36-37W/44S,N/A,1.3,N/A,N/A,N/A,south central,N/A,N/A,1.1,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.2,N/A
1.2,architecture,pilaster,no,n/a,n/a,n/a,note: 2 F# 1 were assigned..given 1.2 no. here PFR Feb. 2004,N/A,N/A,N/A,N/A,N/A,N/A,1,0.72,5.8,N/A,N/A,N/A,yes,H-1-5,38W/45S,N/A,0.33,N/A,N/A,N/A,SW,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.53,N/A
12.0,construction,post,no,n/a,n/a,n/a,part of 6 post pattern that forms deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.43,N/A,N/A,N/A,yes,H-1-5,37W/44S,N/A,0.64,N/A,N/A,N/A,south central in deflector,N/A,N/A,12 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.1,N/A
13.0,construction,post,no,n/a,n/a,n/a,part of 6 post pattern that forms deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,0.36,6.71,N/A,N/A,N/A,yes,H-1-5,37W/44S,N/A,0.09,N/A,N/A,N/A,south central in deflector,N/A,N/A,12 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.09,N/A
14.0,construction,post,no,n/a,n/a,n/a,part of 6 post pattern that forms deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,0.34,6.69,N/A,N/A,N/A,yes,H-1-5,37W/44S,N/A,0.08,N/A,N/A,N/A,south central in deflector,N/A,N/A,12 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.08,N/A
15.0,construction,post,no,n/a,n/a,n/a,part of 6 post pattern that forms deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,0.36,6.71,N/A,N/A,N/A,yes,H-1-5,37W/44S,N/A,0.1,N/A,N/A,N/A,south central in deflector,N/A,N/A,12 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.1,N/A
16.0,construction,post,no,n/a,n/a,n/a,part of 6 post pattern that forms deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,0.42,6.65,N/A,N/A,N/A,yes,H-1-5,37W/44S,N/A,0.07,N/A,N/A,N/A,south central in deflector,N/A,N/A,12 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.07,N/A
17.0,construction,post,no,n/a,n/a,n/a,part of 6 post pattern that forms deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,6.62,N/A,N/A,N/A,yes,H-1-5,37W/44S,N/A,0.09,N/A,N/A,N/A,south central in deflector,N/A,N/A,12 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.09,N/A
18.0,architecture,wall,no,n/a,n/a,n/a,kiva wall below bench; had at least 8 layers of plaster,N/A,N/A,N/A,N/A,N/A,N/A,1,1.03,4.98,N/A,N/A,N/A,yes,H-1-5,35-39W/41-45S,N/A,n/a,N/A,N/A,N/A,all around,N/A,N/A,1 thru 17,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.4,N/A
19.0,architecture,lintel,no,n/a,n/a,n/a,2 juniper beams used as lintel on to top of vent shaft opening,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.47,N/A,N/A,N/A,yes,H-1-5,37W/35-37s,N/A,0.98,N/A,N/A,N/A,south,N/A,N/A,10.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.09,N/A
2.0,architecture,pilaster,no,n/a,n/a,n/a,w/ 5 other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.52,6.04,N/A,N/A,N/A,yes,H-1-5,39W/43S,N/A,0.68,N/A,N/A,N/A,west,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.47,N/A
3.0,architecture,pilaster,no,n/a,n/a,n/a,w/ 5 other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.88,5.19,N/A,N/A,N/A,yes,H-1-5,37-38W/41-42S,N/A,0.72,N/A,N/A,N/A,NW,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.53,N/A
4.0,architecture,pilaster,no,n/a,n/a,n/a,w/ 5 other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,5.22,N/A,N/A,N/A,yes,H-1-5,35-36W/41-47S,N/A,0.67,N/A,N/A,N/A,north,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.69,N/A
5.0,architecture,pilaster,no,n/a,n/a,n/a,w/ 5 other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,5.23,N/A,N/A,N/A,yes,H-1-5,35W/43-44S,N/A,0.7,N/A,N/A,N/A,NE,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.51,N/A
6.0,architecture,pilaster,no,n/a,n/a,n/a,w/ 5 other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.24,6.0,N/A,N/A,N/A,yes,H-1-5,36W/45-46S,N/A,0.59,N/A,N/A,N/A,east side,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.71,N/A
7.0,architecture,bench,no,n/a,n/a,n/a,"bench constructed of cobbles, masonry, adobe",N/A,N/A,N/A,N/A,N/A,N/A,1,1.02,6.05,N/A,N/A,N/A,yes,H-1-5,36-39W/41-45S,01515; 01516; 01517; 01518; 01524; 01525; 01526; 01527; 01528; 01529,n/a,N/A,N/A,N/A,all around,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.2,N/A
8.0,architecture,niche,no,n/a,n/a,n/a,"square niche set into kiva wall, plastered inside",N/A,N/A,N/A,N/A,N/A,N/A,1,0.32,6.62,N/A,N/A,N/A,yes,H-1-5,36W/42S,N/A,0.13,N/A,N/A,N/A,kiva wall,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,0.13,N/A
9.0,architecture,recess,no,n/a,n/a,n/a,"recess at south end of bench, contains vent shaft",N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,6.07,N/A,N/A,N/A,yes,H-1-5,37W/45S,N/A,1.0,N/A,N/A,N/A,south,N/A,N/A,"2,3,4,5,6,7,8,9,10",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,005A,n/a,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38767; 25864; 25887; 38785; 25858; 25861; 25862; 25888; 38787; 38799; 38808; 38810; 25847,N/A,N/A,"","","",N/A,N/A,11391,"","","",N/A,"",N/A,50637; 52015; 55744; 61608; 61612; 61616; 61617; 61618; 61638; 61639; 61643; 61651; 61665; 61666; 61669; 61673; 61688; 61689; 61690; 61691; 61692; 61696; 61707,N/A,"",N/A,OR80-000995-SSP,"",N/A,N/A,"",N/A,N/A,"",A-1-1,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38772; 25854; 38797; 38796; 38788; 25845; 25868; 38771; 38784; 25852; 38762; 25874; 38786; 25870; 38789; 25859; 38804; 38760; 38798; 25869; 38811; 25850; 38779; 25867; 38794; 25876; 38805; 25849; 38776; 38763; 38768; 38758; 38790; 25883; 25885; 25880; 38800; 25865; 38774; 25860; 25877; 38777; 25873; 38765; 38781; 38792; 25853,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01459; 01460; 01461; 01470; 01471; 01472; 01473; 01474; 01475; 01476; 01477; 01478; 01479; 01480; 01481; 01482; 01483; 01484; 01485; 01486; 01487; 01488; 01489; 01490; 01491; 01492; 01493; 01494; 01495; 01496; 01497; 01499; 01500; 01519; 12284; 12285; PA07138; PA07139; PA07141; PA07142; PA07143; PA07144,"",61614; 61625,50237; 50569; 50581; 54951; 55730; 55738; 55740; 55742; 55743; 55746; 55751; 61122; 61123; 61124; 61125; 61126; 61127; 61128; 61138; 61609; 61614; 61621; 61622; 61625; 61626; 61628; 61636; 61640; 61641; 61644; 61645; 61652; 61655; 61657; 61658; 61660; 61661; 61664; 61670; 61682; 61686; 61687; 61699; 61704; 61710; 61711; 61712; 61713; 61714; 61715; 61897,N/A,"",9; 10; 11; 12; 13; 14 (DB ID),OR80-000992-SSP,"",N/A,N/A,"",N/A,N/A,"",G-1-4,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4171,N/A,N/A,38801; 25846; 38807; 25889; 38782; 25884; 38780; 38770; 25878; 25855; 25881; 38791; 25856; 38773; 25879; 38809; 25890; 38793,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61607; 61611; 61620; 61632; 61653; 61656; 61672; 61674; 61675; 61676; 61677; 61679; 61681; 61683; 61684; 61685; 61693; 61701; 61703; 61708; 61709,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38761; 38769; 38806; 44318; 45247; 45190; 43774; 43750,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61635,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25848; 25891,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38778; 38783,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01501; 01536; 01537; 01550; 01551; 01552; 01554; PA07145; PA07146; PA07147; PA07148,"",N/A,50064; 50163; 61678; 61680; 61698; 61706,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25875,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-6.5,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00847; 01436; 01437; 01438; 01445; 01520; 01521; 01522; 01523; 01530; 01531; 01532; 01533; 01534; 01535; 01555,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,005A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38759; 25882; 38802; 25851; 38795; 25857; 38764; 38766; 38803; 45169; 45241; 44319; 44284; 25886; 25863; 25871,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50297; 50560; 50570; 50611; 50668; 55754; 61610; 61613; 61615; 61624; 61631; 61637; 61646; 61647; 61649; 61695,N/A,"",8 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3,005A,"",N/A
