Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.73-5.84,N/A,N/A,N/A,yes,H-1-1,67-68E/22S,N/A,0.5,N/A,N/A,N/A,floor - central,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,H-1-1,H-1-1,128A,0.25,N/A
10.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,5.93-5.97,N/A,N/A,N/A,yes,H-1-1,68E/23S,PA11317; PA11318; PA11319; PA11320; PA11346; PA11347; PA11348; PA11351,1.0,N/A,N/A,N/A,floor,N/A,N/A,"3,4",N/A,N/A,"",N/A,N/A,L-7-12,L-7-12,128A,0.65,N/A
100.0,architecture,vent window,no,n/a,n/a,n/a,PFR assigned F#100,N/A,N/A,N/A,N/A,N/A,N/A,1,0.64,no data,N/A,N/A,N/A,no,no data,no data,N/A,0.45,N/A,N/A,N/A,NE corner,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,128A,0.27,N/A
3.1,residential,trash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,5.75-5.82,FR80-000194-MSP,N/A,N/A,yes,H-1-1,67E/22-26S,PA11314; PA11316,3.0,N/A,N/A,N/A,floor,N/A,N/A,4.0,N/A,none,"",N/A,N/A,L-1-3,L-1-3,128A,0.6,N/A
3.2,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-1-1,no data,N/A,no data,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-3-5,L-3-5,128A,no data,N/A
3.2,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11314; PA11316,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-3,128A,"",N/A
4.0,ritual,turkey pit,no,n/a,n/a,n/a,north-east orientation,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.73-5.84,N/A,N/A,N/A,yes,H-1-1,67-68E/22-25S,PA11297; PA11304; PA11305; PA11306; PA11307; PA11311; PA11312; PA11313; PA11314,0.4,N/A,56120,N/A,floor,N/A,OR80-000366-SSP,3.0,N/A,none,"",N/A,N/A,L-1-3,L-1-3,128A,0.4,N/A
4.5,residential,cist,yes,n/a,n/a,n/a,"sub-rectangular shape…depression in floor, had some slab lining and lots of eggshell, turkey bone",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.73-5.84,N/A,N/A,N/A,yes,H-1-1,67-68E/23S,N/A,0.55,N/A,N/A,N/A,north-central,N/A,N/A,"3,4",N/A,N/A,"",N/A,N/A,H-1-1,H-1-1,128A,0.4,N/A
5.0,residential,hearth,yes,n/a,n/a,n/a,shallow,N/A,N/A,N/A,40524,N/A,N/A,1,no data,5.69-5.85,N/A,N/A,N/A,yes,H-1-1,68E/23S,N/A,0.45,N/A,56341; 56115; 56117; 56110; 56318; 56317; 56116; 56119,N/A,floor,N/A,N/A,none,N/A,none,"",N/A,N/A,L-1-3,L-1-3,128A,0.35,N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-1-1,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-4-9,L-4-9,128A,no data,N/A
7.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,37816.0,N/A,N/A,N/A,1,no data,5.68-5.78,N/A,N/A,N/A,yes,H-1-1,67-68E/25-26S,PA11299; PA11300; PA11301; PA11339,0.8,N/A,N/A,N/A,floor,N/A,N/A,3.0,N/A,none,"",N/A,N/A,L-5-10,L-5-10,128A,0.6,N/A
8.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11297; PA11304; PA11305; PA11306; PA11307; PA11311; PA11312; PA11313,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-3,128A,"",N/A
8.0,architecture,wall,no,n/a,n/a,n/a,east-west jacal wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,5.74-5.75,N/A,N/A,N/A,yes,H-1-1,67-69E/22S,05646,2.1,N/A,N/A,N/A,by north wall,N/A,N/A,"3,4",N/A,N/A,"",N/A,N/A,L-5-10,L-5-10,128A,0.15,N/A
9.0,burial,burial,yes,n/a,n/a,n/a,Infant 2-8 months old. Individual was lying on left side within the burial pit. Approximately 85% of burial was recovered.,N/A,105 (DB ID),N/A,N/A,none,N/A,1,no data,5.98-6.08,N/A,N/A,N/A,yes,H-1-1,68E/23S,N/A,0.6,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,none,"",N/A,N/A,L-6-11,L-6-11,128A,0.2,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,37827.0; 37830.0; 37831.0; 37828.0; 37829.0; 37832.0; 37833.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11302; PA11310; PA11315,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-2-7,128A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05647; 05649; 05650; 05651; 05653; 05654; 05655; 05657; 05659; 05660,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-1,128A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,37826.0; 37822.0; 37824.0; 37823.0; 37825.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,56920; 56111,N/A,"",N/A,OR80-000900-SSP,"",N/A,N/A,"",N/A,N/A,"",I-2-8,128A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11321; PA11322,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,128A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37820.0; 37819.0; 37821.0; 37817.0; 37818.0,40494; 40516; 40544; 40473,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66105; 56325; 56320; 71776; 56357; 56308,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-6,128A,"",N/A
unknown,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11303,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-1,128A,"",N/A
