Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.21-6.22,N/A,N/A,N/A,yes,no data,27E/17N,PA07050; PA07051; PA07052,0.19,N/A,N/A,N/A,floor,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,003BW,0.16,N/A
2.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.24-6.26,N/A,N/A,N/A,yes,no data,26-27E/17S,N/A,0.15,N/A,N/A,N/A,floor,N/A,N/A,1.0,N/A,N/A,"",N/A,N/A,L-2-7,L-2-7,003BW,0.28,N/A
3.0,unknown,pit,unknown,n/a,n/a,n/a,pit - not much data available,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.39-6.64,N/A,N/A,N/A,yes,no data,no data,N/A,no data,N/A,N/A,N/A,under floor,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,R-2-11,R-2-11,003BW,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46096,N/A,N/A,"","","",N/A,N/A,50486; 50493,"","","",01149,"",N/A,53250; 53248,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-3-10,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25761,N/A,N/A,"","","",N/A,N/A,50475; 50474; 50482,"","","",N/A,"",N/A,53237; 53238; 53244; 70334; 58400; 69789; 53239,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1-3,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34610,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50478; 50477,"","","",N/A,"",N/A,53245; 69788; 70330; 70333,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-4,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50484; 50492,"","","",N/A,"",N/A,53247; 53249,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-2-9,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50496,"","","",N/A,"",N/A,53242; 53243,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-4-12,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50497,"","","",N/A,"",N/A,53241,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-5-13,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",01145; 01148; 01229; 01230; 01231; 01232; 01233,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,70331; 53246; 70332; 53240,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,003BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01146; 01147,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-2-11,003BW,"",N/A
