Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
100.0,residential,milling bin,yes,n/a,n/a,n/a,not in F# list?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,No data,N/A,N/A,N/A,no,H-1-4,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-4,H-1-4,030A,no data,N/A
101.0,storage,storage bin,yes,n/a,n/a,n/a,"notes lost on this feature, but associated with H-1-4 floor",N/A,N/A,N/A,23170; 23216,N/A,N/A,1,no data,5.04,N/A,N/A,N/A,no,H-1-4,33W/01N,N/A,no data,N/A,N/A,N/A,floor - NE,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,030A,no data,N/A
8.0,architecture,wall,no,no,yes,no,"secondary, San Juan wall built between Rooms 30A and 30B",N/A,N/A,N/A,N/A,N/A,N/A,1,1.57,3.80-3.95,N/A,N/A,N/A,yes,I-1-5,43W/1N-1S,N/A,1.55,N/A,N/A,N/A,central,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-1-5,I-1-5,030A,0.3,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20781,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,67088; 67090,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,030A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22896; 23324; 23195; 23202; 23330,N/A,22896; 23195; 23202; 23324; 23330,"","","",N/A,N/A,N/A,"","","",02015; 02020; 02021; 02022; 02023; 02030; 02033; 02034; 02035; 02036; 02037; 02038; 02039; 02040; 02041; 02043; 02044; 12303,"",N/A,50220; 50670,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-4,030A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23197; 23332,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-0-0,030A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramics,N/A,N/A,N/A,N/A,N/A,23332,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,030A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07515; PA07516; PA07582; PA07583; PA07584,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,030A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34241; 23177; 23165; 23175; 23189; 23224; 23174; 23176; 23180; 23211; 23172; 22895; 23178; 23188; 23204; 23218; 23222; 23235; 23236; 23323; 23334; 23183; 23171; 23181; 23187; 23191; 23193; 23207; 23199; 22897; 23154; 23157; 23163; 23168; 23182; 23184; 23205; 23213; 23215; 23217; 23223; 23226; 23228; 23230; 23331; 23333; 23335; 23155; 23186; 23167; 23241; 23156; 23158; 23159; 23166; 23173; 23179; 23185; 23192; 23196; 23208; 23210; 23232; 23233; 23237; 23238; 23239; 23240; 23320; 23325; 23328; 23329; 23337; 23338; 23201; 23190; 23221; 23234; 22894; 23160; 23161; 23162; 23164; 23169; 23203; 23214; 23219; 23321; 23322; 23326; 23327,N/A,22894; 22895; 22897; 23154; 23155; 23156; 23157; 23158; 23159; 23160; 23161; 23162; 23163; 23164; 23165; 23166; 23167; 23168; 23169; 23170; 23171; 23172; 23173; 23174; 23175; 23176; 23177; 23178; 23179; 23180; 23181; 23182; 23183; 23184; 23185; 23186; 23187; 23188; 23189; 23190; 23191; 23192; 23193; 23196; 23201; 23203; 23204; 23205; 23207; 23208; 23210; 23211; 23213; 23214; 23215; 23217; 23218; 23219; 23221; 23222; 23223; 23224; 23226; 23228; 23230; 23232; 23233; 23234; 23235; 23236; 23237; 23238; 23239; 23240; 23241; 23320; 23321; 23322; 23323; 23325; 23326; 23327; 23328; 23329; 23331; 23333; 23334; 23335; 23337; 23338; 23339,"","","",N/A,N/A,10972,"","","",N/A,"",N/A,71604; 71611; 71505; 71521; 71502; 50078; 67097; 71520; 50086; 50113; 50215; 71607; 71603; 67092; 71532; 71530,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",F-1-3,030A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23153; 20788; 20760; 23339; 20772; 20784; 20791; 20766; 23220; 23231; 20778; 20787; 23212; 23225; 20782; 23209; 23336; 20762; 20792; 23194; 23198; 23200; 23206; 23227; 23229,N/A,23231,"","","",N/A,N/A,N/A,"","","",02001; 02002; 02003; 02004; 02005; 02006; 02007; 02008; 02009; PA07517; PA07518; PA07519; PA07520; PA07521; PA07522; PA07526,"",N/A,51095; 51104; 67091; 67095; 67096; 67099; 67089; 67144; 50574; 50644; 67093; 67094,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",B-1-2,030A,"",N/A
