Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,beam,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.24,N/A,N/A,N/A,yes,none,35W/0S,N/A,0.5,N/A,N/A,N/A,no data,N/A,N/A,SA # 1-5,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,030W,0.08,N/A
101.0,access,doorway,no,no,yes,yes,Doorway in east-west Chacoan wall between Rooms 30W and 44W. Door sealed with Chacoan masonry to make it smaller; then sealed more later with other materials.,N/A,N/A,N/A,N/A,N/A,N/A,1,1.34,4.9,N/A,N/A,N/A,yes,H-2-12,34W/1-2N,PA07618,n/a,N/A,N/A,N/A,north wall,N/A,N/A,103.0,N/A,N/A,"",N/A,N/A,I-2-13,I-2-13,030W,0.61,N/A
102.0,access,doorway,no,no,yes,yes,"Doorway in east-west Chacoan wall between Rooms 30W and 32W. Door sealed with random rocks, debris at end of Chaco, before trash filling began.",N/A,N/A,N/A,N/A,N/A,N/A,1,1.44,4.95,N/A,N/A,N/A,yes,H-2-12,34W/1S,PA07619,n/a,N/A,N/A,N/A,south wall,N/A,N/A,101103.0,N/A,N/A,"",N/A,N/A,I-2-13,I-2-13,030W,0.62,N/A
103.0,architecture,vent window,no,no,no,yes,Vent windows in west Chacoan wall. Sealed with Chaco masonry while in use.,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,5.5,N/A,N/A,N/A,yes,H-2-12,37W/0-1N,PA07620,0.56,N/A,N/A,N/A,west wall,N/A,N/A,101102.0,N/A,N/A,"",N/A,N/A,I-2-13,I-2-13,030W,0.45,N/A
104.0,residential,hearth,yes,n/a,n/a,n/a,circular area of oxidized sediment-informal hearth (PFR suggestion); beneath Chaco floor,N/A,N/A,N/A,N/A,N/A,N/A,1,0.01,6.81,N/A,N/A,N/A,yes,H-2-12,31-32W/0-1N,PA07544,0.14,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,none,"",N/A,N/A,L-2-24.6,L-2-24.6,030W,0.1,N/A
2.0,construction,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,5.24,N/A,N/A,N/A,yes,none,34-35W/1N,N/A,0.72,N/A,N/A,N/A,no data,N/A,N/A,2 thr 5,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,030W,0.07,N/A
3.0,construction,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,5.23,N/A,N/A,N/A,yes,none,34-35W/1N,N/A,0.45,N/A,N/A,N/A,no data,N/A,N/A,2 thr 5,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,030W,0.07,N/A
4.0,construction,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,5.24,N/A,N/A,N/A,yes,none,34-35W/1N,N/A,0.44,N/A,N/A,N/A,no data,N/A,N/A,2 thr 5,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,030W,0.06,N/A
5.0,construction,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,5.24,N/A,N/A,N/A,yes,none,34-35W/1N,N/A,0.2,N/A,N/A,N/A,no data,N/A,N/A,2 thr 5,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,030W,0.04,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20625; 20178; 20327; 41016; 20317; 20332; 20235; 20339; 20343; 24364; 20308; 20315; 20328; 20324; 20297; 20296; 20325; 20294; 20331; 20344; 20293; 20311; 20320; 20301,20294,20178; 20235; 20293; 20294; 20296; 20297; 20301; 20308; 20311; 20315; 20317; 20320; 20324; 20325; 20327; 20328; 20331; 20332; 20333; 20339; 20343; 20344,"","","",N/A,N/A,N/A,"","","",PA07550; PA07552,"",N/A,67832; 60184; 52328; 60210; 60203; 60212; 67837; 60199; 50766; 61855,N/A,"",N/A,N/A,"",MF80-000186-SSP; MF80-000312-SSP; MF80-000406-SSP,N/A,"",N/A,N/A,"",G-1-3,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37933.0; 37935.0; 37940.0; 37944.0; 37948.0; 37950.0; 37951.0; 37934.0; 37936.0; 37939.0; 37941.0; 37949.0; 37945.0; 37946.0; 59590.0; 37947.0; 37937.0; 37938.0; 37943.0; 37942.0,20583; 20570; 20576; 29787; 21425; 21333; 21335; 20578; 20584; 21334; 20603; 20597; 20577; 20585; 20573; 20575; 20589; 20590,none,20573; 20570; 20575; 20576; 20577; 20578; 20583; 20584; 20585; 20589; 20590; 20597; 20603; 21333; 21334; 21335; 21425,"","","",N/A,N/A,N/A,"","","",02076; PA07537; PA07538; PA07539; PA07540; PA07542; PA07575; PA07576; PA07577; PA07578; PA07579,"",N/A,60148; 60189; 60207,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-2-12,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20764; 20768; 20770; 20779,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-0-0,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55327.0; 55325.0; 55326.0,21346; 21358; 20582; 21340; 21336; 21342,N/A,20582; 21336; 21342; 21346; 21358,"","","",N/A,N/A,none; 53064; 53080; 53073; 53065; 55648,"","","",N/A,"",N/A,63306; 69069,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4-10,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20286; 20319,N/A,20286; 20319,"","","",N/A,N/A,N/A,"","","",02045; 02046; 02047; 02048; 02049; 02050; 02051; 02052; 02053; 02054; 02055; 02057; 02058; 02059; 02060; 02061; 02062; 02063; 02065; 02066; 02067; 02068; 02069; 03485; PA07535; PA07536; PA07548; PA07553; PA07554,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-4,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43886; 44895; 20144; 20152,N/A,20152; 20595; 22160; 22161,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50672; 54899,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none,"",no data,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53829,"","","",N/A,"",59456,52500; 59456; 60873; 52372; 52499; 52501; 52502; 52498,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-26,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53843,"","","",PA07547,"",N/A,59051; 60911,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-5-29.1,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",02056; 02064; 12281; PA07525; PA07530; PA07567; PA07568; PA07569; PA07570; PA07580; PA07581; PA07603,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53335,"","","",N/A,"",N/A,52496; 60259,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",T-1-24,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,52494; 52495; 52504; 52497; 52503,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-1-25,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60894,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-2.2-26.3,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07545; PA07546,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",K-1-26.1,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",I-2-13,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",T-2-27,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-4-28.1,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-0.5-24.5,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",T-2.1-27.1,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55413.0; 55487.0; 55400.0,20276; 20112; 20117; 20136; 20108; 20173; 20127; 20132; 20145; 20148; 20149; 20119; 20146; 20111; 20177; 20103; 20164; 20170; 20128; 20345; 20289; 20295; 20316; 20342; 20309; 20322; 20283,N/A,20103; 20108; 20111; 20112; 20117; 20119; 20127; 20173; 20128; 20132; 20136; 20146; 20148; 20149; 20164; 20170; 20177; 20276; 20283; 20289; 20309; 20316; 20322; 20342; 20345,"","","",FR80-000168-SSP; FR80-000175-SSP,N/A,none; 50093,"","","",PA07558; PA07559; PA07560; PA07611,"",N/A,52183; 50019; 60200; 60215; 60149; 60209; 60205; 60185; 60150; 60213; 50027,N/A,"",23; 24 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-5,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55378.0; 55387.0; 55467.0; 55474.0; 55476.0; 55393.0; 55433.0; 55473.0; 55463.0; 55395.0; 55459.0; 55368.0; 55392.0; 55486.0; 55418.0; 55444.0; 55469.0; 55417.0; 55421.0; 55448.0; 55437.0; 55397.0; 55479.0; 55457.0; 55472.0; 55386.0; 55422.0; 55484.0; 55381.0; 55416.0; 55466.0; 55401.0; 55481.0; 55388.0; 55404.0; 55468.0; 55405.0; 55455.0; 55465.0; 55480.0; 55398.0; 55429.0; 55460.0; 55464.0; 55470.0; 55408.0; 55439.0; 55450.0; 55458.0; 55490.0; 59398.0; 55453.0; 55475.0; 55432.0; 55389.0; 55391.0; 55380.0; 55411.0; 55412.0; 55420.0; 55427.0; 55430.0; 55441.0; 55462.0; 55488.0; 55399.0; 55426.0; 55431.0; 55454.0; 55485.0; 55471.0; 55423.0; 55424.0; 55461.0; 55436.0; 55438.0; 55451.0; 55452.0; 55478.0; 55379.0; 55482.0; 55483.0; 55477.0; 55390.0; 55449.0; 55434.0; 55446.0; 55447.0; 55383.0; 55402.0; 55428.0; 55440.0; 55442.0; 55443.0; 55403.0; 55382.0; 55385.0; 55396.0; 55456.0; 55384.0; 55394.0; 55435.0; 55445.0,26514; 26506; 20548; 20150; 20542; 25848; 26522; 20147; 25857; 25891; 26521; 20541; 25879; 20549; 26510; 20543; 20531; 25863; 20550; 20532; 20526; 25882; 20529; 20525; 20556; 25850; 25861; 20558; 20557; 25855; 25871; 25880; 20528; 25853; 25867; 20530; 20555; 25870; 20553; 20527; 25868; 20544; 20552; 26515; 25889; 26519; 20587; 25851; 25873; 25858; 20535; 20536; 20534; 20533; 26518; 20601; 20604; 20592; 20547; 25874; 26520; 25847; 25884; 26513; 20546; 25869; 26517; 21332; 25845; 25849; 20539; 25876; 21367; 25860; 20551; 26512; 26516; 26508; 20540; 20559; 25885; 25872; 26507; 25892; 25856; 21329; 25878; 25890; 20537; 25883; 25864; 21327; 25854; 25887; 20538; 20563; 25877; 20545; 25893; 20554; 25881; 26511; 25888; 25865; 25875; 25852; 25866; 25846; 25862; 26509,none,20525; 20528; 20529; 20531; 20534; 20535; 20536; 20539; 20541; 20542; 20543; 20545; 20546; 20547; 20548; 20550; 20551; 20552; 20556; 20557; 20558; 20563; 20587; 20604; 21327; 21332; 25846; 25847; 25848; 25850; 25851; 25852; 25854; 25855; 25857; 25858; 25861; 25864; 25865; 25866; 25867; 25868; 25870; 25871; 25872; 25874; 25877; 25879; 25880; 25881; 25883; 25884; 25885; 25886; 25890; 25891; 25892; 25893; 26506; 26508; 26509; 26510; 26514; 26516; 26518; 26521; 26522,"","","",FR80-000173-SSP; FR80-000178-SSP; FR80-000172-SSP; FR80-000213-MSP; FR80-000174-SSP; FR80-000169-MSP,N/A,none; 50102; 50098; 50105; 50096; 50101; 50086; 50088; 50090; 50084; 53102; 53094; 10192; 52687; 52683; 52671; 53108; 52681; 52666; 52209; 52442; 52211; 52438; 52278; 10287; 10974; 10971; 53048; 53045; 53046; 52697; 52689; 52691; 52693; 52275; 52207; 52610,"","","",12300; 12301; 12302; 12498; PA07565; PA07566; PA07599; PA07600; PA07601; PA07602; PA07604; PA07605; PA07610,"",N/A,60168; 71503; 71511; 63308; 71613; 71508; 64149; 71531; 71533; 71517; 64140; 64133; 64151; 64146; 64150; 64154; 64136; 64137; 64153; 71600; 60204; 64134; 64144; 64147; 64135; 64155; 64156; 71535; 71529; 71614; 52346; 69068; 64105; 64138; 64142; 64152; 64145; 69066; 64139; 64141,N/A,"",N/A,OR80-000185-SSP; OR80-000029-SSP; OR80-000993-SSP,"",N/A,none,"",N/A,N/A,"",C-2-8,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55349.0; 55341.0; 55357.0; 55333.0; 55361.0; 55342.0; 55343.0; 55346.0; 55350.0; 55369.0; 55377.0; 55335.0; 55348.0; 55334.0; 55359.0; 55364.0; 55373.0; 55328.0; 55354.0; 55356.0; 55371.0; 55375.0; 55372.0; 55329.0; 55332.0; 55345.0; 55347.0; 55358.0; 55374.0; 55355.0; 55330.0; 55331.0; 55338.0; 55365.0; 55366.0; 55370.0; 55351.0; 55352.0; 59416.0; 55353.0; 55344.0; 55336.0; 55339.0; 55340.0; 55360.0; 55363.0; 55367.0; 55362.0; 55425.0; 55337.0; 55376.0,20843; 20864; 20600; 20855; 20854; 20853; 20866; 20862; 20591; 20602; 20562; 20560; 20859; 20851; 20846; 20588; 20599; 21374; 20568; 20871; 20564; 20593; 20845; 20238; 20596; 20848; 20868; 20567; 20860; 20571; 20572; 20849; 20861; 20863; 20865; 20856; 20872; 20870; 20852; 20850; 20869; 25859; 20847; 20857; 20873; 44195; 20565; 20844; 20867; 20561; 20566; 20569; 20581; 20858; 25746; 25886,none,20560; 20561; 20562; 20564; 20565; 20566; 20567; 20568; 20569; 20571; 20572; 20581; 20588; 20591; 20593; 20596; 20599; 20600; 20602; 20843; 20846; 20849; 20850; 20851; 20852; 20853; 20858; 20859; 20861; 20862; 20864; 20867; 20868; 20869; 20870; 20873; 21374; 25859; 25885,"","","",FR80-000205-SSP; FR80-000162-MSP; FR80-000207-SSP,N/A,none; 55600; 55494; 53069; 52613; 53091; 53084; 55604; 55593; 55519,"","","",12299; PA07543; PA07571; PA07572; PA07573; PA07574; PA07606; PA07607; PA07608; PA07609; PA07613,"",N/A,55279; 64099; 64100; 64104; 63307; 64103; 64101; 64102,N/A,"",N/A,OR80-000412-SSP,"",N/A,none,"",N/A,N/A,"",C-3-9,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54294.0; 54295.0; 60942.0; 54302.0; 54285.0; 54311.0; 60946.0; 54301.0; 60949.0; 54309.0; 60943.0; 54286.0; 54284.0; 54296.0; 60941.0; 54270.0; 54271.0; 54272.0; 54293.0; 54304.0; 54305.0; 60948.0; 54288.0; 60945.0; 60944.0; 54303.0; 60937.0; 54298.0; 54300.0; 60940.0; 54289.0; 54297.0; 54282.0; 54307.0; 54306.0; 54308.0; 60938.0; 60947.0; 54310.0; 54299.0; 54287.0; 54292.0; 60939.0; 54291.0; 54283.0; 54290.0,21343; 21382; 21331; 21345; 21352; 21353; 21339; 21375; 21354; 21376; 21360; 21344; 21328; 21356; 21380; 21387; 21371; 21341; 21338; 21364; 21381; 21330; 21350; 21355; 21365; 21357; 21377; 21369; 21385; 21349; 21363; 21370; 21378; 21347; 21384; 21379; 21372; 21351; 21383; 21362; 21366; 21337; 21386; 21977; 21359; 21373,N/A,21328; 21330; 21331; 21337; 21338; 21339; 21341; 21343; 21344; 21345; 21347; 21349; 21350; 21351; 21352; 21353; 21354; 21355; 21357; 21359; 21360; 21362; 21363; 21364; 21365; 21366; 21369; 21370; 21371; 21372; 21373; 21375; 21376; 21377; 21378; 21379; 21380; 21381; 21382; 21383; 21384; 21385; 21386; 21387; 21977,"","","",N/A,N/A,none; 57333; 57095; 57096; 57085; 57390; 57389; 57599; 57154; 57383; 57144; 57150; 57143; 57220; 57102; 57595; 57615; 57855; 57105,"","","",PA07612; PA07614; PA07615; PA07616; PA07617,"",N/A,71606; 71518; 67836; 71515; 71510; 71601; 71534; 63305; 69746; 71608; 69067; 71528; 71602; 71519; 63309; 71509; 71597; 71612; 50232; 69065; 71506; 71599; 71512; 71610; 71513; 69070; 71596; 71524; 71598; 71526,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",F-2-11,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20153; 20179; 20139; 20130; 20160; 20131; 20124; 20123; 20270; 20182; 20118; 20166; 20176; 20104; 20113; 20137; 20174; 20180; 20120; 20114; 20140; 20169; 20125; 20290; 20121; 20105; 20122; 20134; 20102; 20159; 20175; 20106; 20284; 20115; 20337; 20298; 20330; 20346; 20318; 20341; 20135; 21679; 20304; 20314; 20302; 20334; 20306; 20288; 20110; 20158; 20172; 20333; 28663,none,20102; 20104; 20105; 20106; 20110; 20113; 20114; 20115; 20118; 20120; 20121; 20122; 20123; 20124; 20125; 20131; 20134; 20137; 20139; 20140; 20158; 20159; 20166; 20169; 20172; 20174; 20176; 20179; 20180; 20182; 20270; 20284; 20288; 20290; 20318; 20337; 20346,"","","",FR80-000171-SSP,N/A,none; 11072,"","","",12659; 12660; PA07524; PA07528; PA07529; PA07534; PA07549; PA07551; PA07585; PA07586; PA07587; PA09053,"",N/A,61844; 67115; 50143; 61854; 61859; 67830; 67834; 67139; 67145; 55620; 67833; 54895; 67098; 67114; 50640; 67831,N/A,"",N/A,N/A,"",MF80-000185-SSP,none,"",N/A,N/A,"",F-1-2,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8140.2; 8140.1; 3659; 3859,N/A,55415.0; 55409.0; 55414.0; 55489.0; 55406.0; 55410.0; 55419.0; 55407.0,20233; 20256; 20263; 20168; 20252; 20281; 20280; 20266; 20240; 20594; 20157; 20257; 20138; 20234; 20250; 20143; 20237; 20161; 20232; 20262; 20338; 20247; 20126; 20245; 20243; 20305; 20244; 20310; 20274; 20275; 20273; 20155; 20251; 20258; 20154; 20292; 20299; 20246; 20307; 20336; 20260; 20321; 20254; 20253; 20255; 20249; 20261; 20300; 20271; 20272; 21614; 20269; 20129; 20285; 20236; 20323; 20163; 44168; 20116; 20167; 20165; 20248; 20340; 20142; 20151; 20335; 20279; 20313; 20326; 20291; 20277; 20287; 20278; 20267; 20268; 20242; 20329; 20241; 20264; 20259; 20767; 20133; 20181; 20141; 20239; 20156; 20303,none,20116; 20271; 20272; 20273; 20280; 20281; 20307,"","","",FR80-000182-MSP; FR80-000177-MSP,N/A,none; 10976; 10975,"","","",PA07555; PA07556; PA07557; PA07561; PA07562; PA07563; PA07564; PA07588; PA07589; PA07590; PA07591; PA07592; PA07593; PA07594; PA07595; PA07596,"",N/A,60155; 64114; 64131; 64127; 64112; 64122; 64121; 54901; 64119; 64123; 64124; 64126; 64107; 54902; 64113; 64111; 64130; 64116; 63304; 64109; 64132; 54898; 64110; 54897; 64118; 54896; 54900; 64125; 64129; 64108; 54894; 64128; 64143; 64120; 64115; 64106; 64148,N/A,"",N/A,OR80-000994-SSP,"",MF80-000162-MSP; MF80-000375-MSP,none,"",N/A,N/A,"",M-1-6,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20574; 20586; 20580; 21361; 21368; 20109; 20107; 20171; 20162; 20282; 20579; 20598,N/A,20107; 20109; 20162; 20171; 20282; 20574; 20598,"","","",FR80-000176-SSP; FR80-000167-MSP; FR80-000170-SSP,N/A,50741,"","","",12499; PA07597; PA07598,"",N/A,64117,N/A,"",N/A,OR80-000253-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-6.5,030W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30113,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,67835,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,030W,"",N/A
