Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
10.0,construction,viga,no,n/a,n/a,n/a,aligned north-south,N/A,N/A,N/A,N/A,N/A,N/A,1,0.01,3.11-3.28,N/A,N/A,N/A,yes,none,64E/16-18S,N/A,2.3,N/A,N/A,N/A,central,N/A,N/A,"11,12",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.14,N/A
100.0,burial,burial,yes,n/a,n/a,n/a,Isolated infant remains consisting of lesser sphenoid wing and one vertebral centra. No burial pit or assoc. artifacts. Less than 1% of this individual was recovered.,N/A,85 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,118W,no data,N/A
101.0,residential,milling bin,yes,n/a,n/a,n/a,milling bin w/ 1 metate in place--PFR assigned F#100,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-3-19,no data,N/A,no data,N/A,N/A,N/A,west-central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-3-19,H-3-19,118W,no data,N/A
11.0,construction,latilla,no,n/a,n/a,n/a,aligned east-west,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,3.21-3.43,N/A,N/A,N/A,yes,none,63-65E/16-17S,N/A,0.08,N/A,N/A,N/A,central,N/A,N/A,"10,12",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.02,N/A
12.0,construction,roof,no,n/a,n/a,n/a,in various pieces,N/A,N/A,N/A,38967,N/A,N/A,1,0.04,3.29-3.55,N/A,N/A,N/A,yes,none,64-65E/16S,05871; 05872; 05873; 05895; 05896; 05897; 05898; 05899; 05900; 05901; 05902,0.8,N/A,N/A,N/A,roof,N/A,N/A,"10,11",MF80-000397-SSP,N/A,"",N/A,N/A,F-2-5.1,F-2-5.1,118W,0.84,N/A
13.0,burial,burial,yes,n/a,n/a,n/a,Juvenile 4-6 years old. Burial was disturbed by rodent activity and was disarticulated. Approximately 30% of burial was recovered.,N/A,84 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.72-5,N/A,N/A,N/A,yes,no data,65E/16S,N/A,no data,N/A,50678,N/A,no data,N/A,N/A,14.0,N/A,N/A,"",SA118W014,N/A,U-1-5.5,U-1-5.5,118W,no data,N/A
16.0,access,doorway,no,no,yes,no,door between Rooms 118W and119W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.0,4.0,N/A,N/A,50567,yes,H-1-12,64E/16S,05881; PA10550,n/a,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,F-2-5.2,F-2-5.2,118W,0.64,N/A
17.0,non-cultural,rodent burrow,no,n/a,n/a,n/a,rodent burrow with some trash present,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,5.00-5.04,N/A,N/A,N/A,yes,H-1-12,63-64E/16S,N/A,0.94,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-12.2,L-1-12.2,118W,0.88,N/A
18.0,non-cultural,rodent burrow,no,n/a,n/a,n/a,rodent burrow,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,4.99-5.04,N/A,N/A,N/A,yes,H-1-12,65E/16S,N/A,0.77,N/A,N/A,N/A,floor,N/A,N/A,"19,20",N/A,N/A,"",N/A,N/A,L-2-12.4,L-2-12.4,118W,0.64,N/A
20.0,non-cultural,rodent burrow,no,n/a,n/a,n/a,rodent burrow,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,5.03-5.06,N/A,N/A,N/A,yes,H-1-12,65-66E/17S,N/A,0.73,N/A,N/A,N/A,floor - NE corner,N/A,N/A,18.0,N/A,N/A,"",N/A,N/A,L-3-12.6,L-3-12.6,118W,0.83,N/A
21.0,access,doorway,no,no,yes,no,door between Rooms 118W and 117W,N/A,N/A,N/A,N/A,N/A,N/A,1,0.76,4.40-4.42,N/A,N/A,N/A,yes,H-1-12,64-65E/18S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.56,N/A
22.0,construction,latilla socket,no,n/a,n/a,n/a,trapezoidal w/ frag,N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,4.32,N/A,N/A,N/A,yes,none,65E/18S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"23,24,27,28",N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.12,N/A
23.0,construction,latilla socket,no,n/a,n/a,n/a,w/ latilla frag,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.36,N/A,N/A,N/A,yes,none,64E/18S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"22,25,27,28",N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.05,N/A
24.0,construction,latilla,no,n/a,n/a,n/a,flush w/ wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.35,N/A,N/A,N/A,yes,none,65E/18S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,22.0,N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.06,N/A
25.0,construction,latilla,no,n/a,n/a,n/a,flush w/ wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,4.4,N/A,N/A,N/A,yes,none,65E/18S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,23.0,N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.05,N/A
26.0,architecture,wall,no,n/a,n/a,n/a,"wall built just north of original south Chacoan wall, creating a bench of sorts",N/A,N/A,N/A,N/A,N/A,N/A,1,0.7,2.48-2.68,N/A,N/A,N/A,yes,no data,63-66E/18S,N/A,2.77,N/A,N/A,N/A,along south wall,N/A,N/A,46.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.11,N/A
27.0,construction,viga socket,no,n/a,n/a,n/a,socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,3.08,N/A,N/A,N/A,yes,none,64E/18S,N/A,0.22,N/A,N/A,N/A,north wall,N/A,N/A,28.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.22,N/A
28.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.1,N/A,N/A,N/A,yes,none,64E/16-18S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"27,33",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,no data,N/A
29.0,access,doorway,no,no,yes,yes,door between Rooms 118W and 131W,N/A,N/A,N/A,N/A,N/A,N/A,1,0.76,4.17,N/A,N/A,N/A,yes,H-1-12,63E/17S,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.58,N/A
30.0,architecture,wall,no,n/a,n/a,n/a,"wall built just east of original south Chacoan wall, creating a bench of sorts",N/A,N/A,N/A,N/A,N/A,N/A,1,1.14,1.86-2.50,N/A,N/A,N/A,yes,no data,62-63E/16-18S,N/A,2.58,N/A,N/A,N/A,along west wall,N/A,N/A,47.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.13,N/A
31.0,construction,latilla,no,n/a,n/a,n/a,empty socket for latilla,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,2.9,N/A,N/A,N/A,yes,none,63E/16S,N/A,0.01,N/A,N/A,N/A,NE corner,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.08,N/A
32.0,construction,viga socket,no,n/a,n/a,n/a,empty socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.31,2.87,N/A,N/A,N/A,yes,none,64E/16S,N/A,0.01,N/A,N/A,N/A,NE corner,N/A,N/A,33thru35,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.16,N/A
33.0,construction,viga socket,no,n/a,n/a,n/a,empty socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,3.03,N/A,N/A,N/A,yes,none,64E/16S,N/A,0.01,N/A,N/A,N/A,NE corner,N/A,N/A,"32,34,28",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.11,N/A
34.0,construction,viga socket,no,n/a,n/a,n/a,viga in socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,3.04,N/A,N/A,N/A,yes,none,64E/16S,N/A,0.01,N/A,N/A,N/A,NE corner,N/A,N/A,"32,33,36",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.14,N/A
35.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,yes,none,64E/16-18S,N/A,no data,N/A,N/A,N/A,NE corner,N/A,N/A,32.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,no data,N/A
36.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27,N/A,N/A,N/A,yes,none,64E/16-18S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,34.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,no data,N/A
37.0,construction,latilla socket,no,n/a,n/a,n/a,w/ latilla frag,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,4.38,N/A,N/A,N/A,yes,none,65E/16S,N/A,0.01,N/A,N/A,N/A,NE corner,N/A,N/A,"38,39",N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.1,N/A
38.0,construction,latilla socket,no,n/a,n/a,n/a,w/ latilla frag,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,4.39,N/A,N/A,N/A,yes,none,65E/16S,N/A,no data,N/A,N/A,N/A,NE corner,N/A,N/A,"37,40",N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,0.05,N/A
39.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.44,N/A,N/A,N/A,yes,none,65E/16S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,37.0,N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,no data,N/A
40.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.42,N/A,N/A,N/A,yes,none,65E/16S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,38.0,N/A,N/A,"",N/A,N/A,C-1-11,C-1-11,118W,no data,N/A
41.0,access,doorway,no,no,yes,yes,door between Rooms 118W and 119W,N/A,N/A,N/A,N/A,N/A,N/A,1,0.92,3.86-4.12,N/A,N/A,N/A,yes,H-1-12,65-66E/17S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-5.6-10.6,B-5.6-10.6,118W,0.94,N/A
42.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,2.81,N/A,N/A,N/A,yes,none,65E/16S,N/A,0.01,N/A,N/A,N/A,east wall,N/A,N/A,"43,44",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.09,N/A
43.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.82,N/A,N/A,N/A,yes,none,65E/16S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"31,42,45",N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.08,N/A
44.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.86,N/A,N/A,N/A,yes,none,65E/16S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,42.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,no data,N/A
45.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.86,N/A,N/A,N/A,yes,none,65E/16S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,43.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,no data,N/A
46.0,architecture,bench,no,n/a,n/a,n/a,bench on wall,N/A,N/A,N/A,N/A,N/A,N/A,1,1.4,3.00-3.20,N/A,N/A,N/A,yes,none,63-66E/18S,N/A,2.77,N/A,N/A,N/A,south wall,N/A,N/A,26.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.25,N/A
47.0,architecture,bench,no,n/a,n/a,n/a,bench on wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.63,2.70-3.00,N/A,N/A,N/A,yes,none,63E/16-18S,N/A,2.58,N/A,N/A,N/A,west wall,N/A,N/A,30.0,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,118W,0.5,N/A
48.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.3,N/A,N/A,N/A,yes,none,63E/17S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,59.0,N/A,none,"",N/A,N/A,F-3-17,F-3-17,118W,no data,N/A
53.0,unknown,cobble feature,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.1,N/A,N/A,N/A,yes,no data,63E/17S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"49thru52, 59",N/A,N/A,"",N/A,N/A,D-1-16,D-1-16,118W,no data,N/A
59.0,construction,roof,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,none,N/A,1,no data,5.00-6.00,N/A,N/A,74694,yes,no data,63E/17S,05917; 05919; 05920,no data,N/A,51572; 50704; 50089; 50216,N/A,roof,N/A,N/A,no data,N/A,none,"",SA118W075; SA118W074; SA118W073; SA118W072; SA118W071; SA118W070; SA118W069; SA118W068; SA118W067; SA118W066; SA118W065; SA118W064; SA118W063; SA118W060; SA118W058; SA118W057; SA118W056; SA118W055; SA118W054; SA118W053; SA118W052; SA118W051; SA118W050; SA118W049,N/A,F-3-17,F-3-17,118W,no data,N/A
59.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",H-3-19,118W,"",N/A
61.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.26,N/A,N/A,N/A,yes,none,63E/18S,N/A,no data,N/A,N/A,N/A,roof fall,N/A,N/A,59.0,N/A,N/A,"",N/A,N/A,D-1.5-16.5,D-1.5-16.5,118W,no data,N/A
62.0,access,door hatch,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.39,N/A,N/A,N/A,yes,none,64E/18S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,59.0,N/A,N/A,"",N/A,N/A,F-3-17,F-3-17,118W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36793; 36837; 36852; 36815; 36821,none,N/A,"","","",FR80-000066-MSP,N/A,50568,"","","",05875; 05876; 05877; 05878; 05879; 05880; 05903; 05904; 05905; 05906; 05907; 05908; 05909; 05910; 05911; 05912; 05913; 05914; PA10534; PA10535; PA10551; PA10552; PA10553; PA10558; PA10559; PA10560; PA10561; PA10562; PA10930,"",N/A,56573,N/A,"",N/A,N/A,"",N/A,N/A,"",SA118W015,N/A,"",H-1-12,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36797; 36825; 36839; 36803; 36831; 36834; 36843,N/A,N/A,"","","",N/A,N/A,35974; 37140,"","","",00115; 12457,"",N/A,50256,N/A,"",N/A,OR80-000193-SSP,"",N/A,none,"",N/A,4023; 4022,"",D-1-16,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38994; 38992; 38972; 38948; 38977; 38956; 38959; 38942; 38970; 38954; 38969; 38961; 38986,N/A,N/A,"","","",FR80-001428-SSP,N/A,56148; 55276; 55705; 55700; 56147; 32167; 32168; 32170; 31971; 56146; 52889; 52884; 55736; none,"","","",12456; 12459; PA10527; PA10528; PA10529; PA10530; PA10531; PA10554; PA10555; PA10556; PA10557,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-5,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38944; 38931; 38966; 36817; 38982; 36807; 36838; 38943; 36822; 36818; 38960; 36853,N/A,N/A,"","","",N/A,N/A,55723; 56151; 32870; 32868; 32172; 56150; 52885,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1-6,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36855; 36842; 36833; 44567; 36844; 36830; 36848,N/A,N/A,"","","",N/A,N/A,52900; 52911; 52883,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-9,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36812,N/A,N/A,"","","",N/A,N/A,52908,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-5-10,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36792; 36845; 36826; 36806; 36824; 36829; 36798; 36816; 36794; 36800; 36809; 34570; 36801; 36820; 36799; 36813; 36808; 36802,N/A,N/A,"","","",FR80-000062-SSP; FR80-000093-MSP; FR80-000095-MSP; FR80-000068-SSP; FR80-000105-MSP; FR80-001101-MSP; FR80-000077-SSP,N/A,52910; 52909; 50569; 52892; 52901; 50565; 52891; 52890; 52893; 52903; 50575; 52914; 52918; 52917; 50573,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-11,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38975; 45069; 38974; 38947,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-1-5.5,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38962; 38965; 38938,N/A,N/A,"","","",N/A,N/A,32865; 52886,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1-6.5,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38963; 38991; 38976; 38981; 38945; 38941; 38983; 38985,N/A,N/A,"","","",FR80-000986-SSP; FR80-000983-MSP; FR80-000984-MSP; FR80-000985-SSP; FR80-000987-MSP,N/A,55719; 55712; 55720; 55715; 55714; 55728; 55729; 55710,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-5.2,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38964; 38978,N/A,N/A,"","","",N/A,N/A,32866; 55699; 52887,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-5.3,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34569; 38687,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50084,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",no data,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38988; 36850; 28705,N/A,N/A,"","","",N/A,N/A,55727; 32167,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-8,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36795; 36804; 36796; 36827; 36810,N/A,N/A,"","","",N/A,N/A,52906; 52904,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000096-SSP,N/A,"",N/A,N/A,"",U-2-10.5,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38949; 38973; 36841; 36846; 36836,N/A,N/A,"","","",N/A,N/A,52912; 55731,"","","",PA10533,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3-7,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36832; 36847,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50247,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4045; 4042; 4048; 4053; 4051; 4055; 4047,"",H-3-19,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38946,N/A,N/A,"","","",FR80-001431-SSP,N/A,55709,"","","",PA10532,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-5.1,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36814,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-5.6-10.6,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36805; 36828,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50694,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-11-18,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36823,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51561,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-21,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",J-1-22,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05855; 05856; 05857; 05858; 05859; 05860; 05861; 05862; 05863; 05864; 05865; 05866; 05867; 05868; 05869; 05870; 05874; 05887; 05888; 05889; 05890; 05891; 05892; 05893; 05894; 05915; 05916; 05918; 05921; 05922; 05923; 05924; 05925; 05926; 05927,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36819; 36854; 36840,N/A,N/A,"","","",N/A,N/A,none,"","","",PA10522; PA10523,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39417; 39412; 39410; 39407; 38971; 39414; 39418; 39421; 39422; 39416; 39411; 39409; 39406; 38940; 38955; 39419; 39413; 38953; 39415; 39408; 39420; 39405,N/A,N/A,"","","",FR80-000184-MSP; FR80-000187-SSP; FR80-000188-MSP,N/A,56144; none; 56146,"","","",PA10524; PA10525; PA10526; PA10536; PA10537; PA10538; PA10539,"",N/A,57315; 57314; 57313; 57312,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,118W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36791; 36811; 36835; 36849; 36851,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12455,"",N/A,50654,N/A,"",N/A,OR80-000805-SSP,"",N/A,none,"",N/A,4013; 4009; none; 4017,"",D-1.5-16.5,118W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59499.0,38929; 26473; 38935; 38933; 38951; 38968; 38928; 38936; 38990; 38979; 38930; 38932; 38987; 38939; 38957; 38958; 38984; 38952; 38937; 38950; 38989; 38980; 38993; 38934,N/A,N/A,"","","",N/A,N/A,74679,"","","",05882; 05883; 05884; 05885; 05886; 12458; 12630; 12826; PA10540; PA10541; PA10542; PA10543; PA10544; PA10545; PA10546; PA10547; PA10548; PA10549,"",N/A,50684; 50261; 55367; 55376; 50612; 50546; 63748; 52552,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4015; 4037; 4026; 4039; 4027,"",F-3-17,118W,"",none
