Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,architecture,post,no,n/a,n/a,n/a,post inside F#6 pilaster; runs from floor to top of pilaster,N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,4.24,N/A,N/A,N/A,yes,H-1-4,57E/24S,N/A,0.2,N/A,N/A,N/A,no data,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.2,N/A
10.0,architecture,niche,no,n/a,n/a,n/a,square,N/A,N/A,N/A,N/A,N/A,N/A,1,0.12,4.69,N/A,N/A,N/A,yes,H-1-4,57E/20S,N/A,0.23,N/A,N/A,N/A,no data,N/A,N/A,24.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.23,N/A
100.0,burial,burial,yes,n/a,n/a,n/a,Individual is represented by a cranial fragment and a tooth. No diagnostic elements for determining age (other than adult) or sex. Less than 1% of the individual was recovered.,N/A,86 (DB ID),N/A,N/A,N/A,N/A,1,no data,5.30-5.60,N/A,N/A,N/A,no,no data,56E/24S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,no data,N/A
101.0,burial,burial,yes,n/a,n/a,n/a,Juvenile 2-3 years old represented by three isolated deciduous molars. Less than 1% of this individual was recovered.,N/A,87 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,121A,no data,N/A
11.0,residential,trash pit,yes,n/a,n/a,n/a,trash concentration,N/A,N/A,N/A,N/A,N/A,N/A,1,0.35,4.24-4.25,N/A,N/A,N/A,yes,H-1-4,53-55E/24-25S,N/A,0.7,N/A,60701; 60709,N/A,no data,N/A,OR80-000902-MSP,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,1.4,N/A
13.1,architecture,pilaster,no,n/a,n/a,n/a,pilaster w/ post (F#13.2) interior,N/A,N/A,N/A,N/A,N/A,N/A,1,0.55,4.00-4.29,N/A,N/A,N/A,yes,H-1-4,53-54E/20-21S,05276; 05407,0.27,N/A,N/A,N/A,west side,N/A,N/A,13.1,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.95,N/A
13.2,architecture,post,no,n/a,n/a,n/a,post inside F#13.1 pilaster; runs from floor to top of pilaster,N/A,N/A,N/A,N/A,N/A,N/A,1,1.6,4.00-4.29,N/A,N/A,N/A,yes,H-1-4,53-54E/20-21S,N/A,0.27,N/A,N/A,N/A,west side,N/A,N/A,13.2,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.27,N/A
14.0,architecture,pilaster,no,n/a,n/a,n/a,pilaster w/ post (F#5) interior,N/A,N/A,N/A,N/A,N/A,N/A,1,0.75,4.23-4.60,N/A,N/A,N/A,yes,H-1-4,53E/22-23S,N/A,0.8,N/A,N/A,N/A,NW side,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.61,N/A
15.1,architecture,pilaster,no,n/a,n/a,n/a,pilaster w/ post (F#15.2) interior,N/A,N/A,N/A,N/A,N/A,N/A,1,0.55,4.05-4.42,N/A,N/A,N/A,yes,H-1-4,53-54E/24-25S,N/A,0.53,N/A,N/A,N/A,SW side,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.9,N/A
15.2,architecture,post,no,n/a,n/a,n/a,post inside pilaster F#15.1; runs from floor to top of pilaster,N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,4.05-4.42,N/A,N/A,N/A,yes,H-1-4,53-54E/24-25S,N/A,0.15,N/A,N/A,N/A,SW side,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.15,N/A
16.0,architecture,niche,no,n/a,n/a,n/a,w/ viga socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,5.48-5.55,N/A,N/A,N/A,yes,H-1-4,55E/20S,N/A,0.5,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.15,N/A
17.0,residential,hearth,yes,n/a,n/a,n/a,circular,N/A,N/A,52477.0,35919; 35936; 40346,N/A,N/A,1,0.35,5.7,N/A,N/A,N/A,yes,H-1-4,55E/23S,05140; 05141; 05142; 05143; 05144; 05145; 05146; 05147; 05148; 05149; 05163; 05164; 05166; 05167; 05168; 05169; 05170; 05185; 05186; 05187; 05192; 05195; 05196; 05197; 05198; 05199; 05200; 05201; 05202; 05203; 05204; 05213; 05220; 05221; 05224; 05225; 05226; 05233; 05234; 05383; 05384; 05385; 05386; 06381; 06384; 06388; 06389; PA10644; PA11536,0.75,N/A,56493,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,121A,0.75,N/A
2.0,construction,post,no,n/a,n/a,n/a,depth-height is length of post,N/A,N/A,N/A,N/A,N/A,N/A,1,0.35,3.95,N/A,N/A,N/A,yes,H-1-4,58E/24S,N/A,0.04,N/A,N/A,N/A,no data,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.04,N/A
23.0,architecture,vent shaft,no,n/a,n/a,n/a,shaft,8098.2; 8098.1; 8098.4; 8098.3; 8098.6; 8098.5; 8118.2; 8118.3; 8118.4; 8118.1,N/A,N/A,40337; 40347; 40339; 40350; 40354; 34302; 40333; 40349; 40342; 40353; 40351; 40352,N/A,N/A,1,0.52,6.03-6.53,N/A,N/A,none,no,H-1-4,54-56E/23-24S,05290; 12461; 12462; 12463; PA10653; PA10656; PA10659; PA10864,2.3,N/A,56471; 56523; 57078; 57081; 56517; 56550; 56582; 56584; 56593; 56603; 56604; 57072; 57073; 57074; 57075; 57076; 57079; 57080,N/A,floor,N/A,OR80-000542-SSP; OR80-000905-SSP,no data,N/A,N/A,"",N/A,N/A,L-6-11,L-6-11,121A,0.4,N/A
3.0,architecture,post,no,n/a,n/a,n/a,post inside F#7 pilaster; runs from floor to top of pilaster,N/A,N/A,N/A,N/A,N/A,N/A,1,1.6,4.2,N/A,N/A,N/A,yes,H-1-4,58E/22S,N/A,0.35,N/A,N/A,N/A,east side,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.35,N/A
4.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.54,4.19,N/A,N/A,N/A,yes,H-1-4,57E/20S,N/A,0.08,N/A,N/A,N/A,no data,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.08,N/A
44.0,construction,posthole,no,n/a,n/a,n/a,posthole for kiva wall post,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.09-6.16,N/A,N/A,N/A,yes,H-1-4,57E/24S,N/A,no data,N/A,50213,N/A,no data,N/A,N/A,"43,45",N/A,none,"",SA121A043; SA121A045,N/A,L-17-37,L-17-37,121A,no data,N/A
5.0,architecture,post,no,n/a,n/a,n/a,post inside F#14 pilaster; runs from floor to top of pilaster,N/A,N/A,N/A,N/A,N/A,N/A,1,1.55,4.27,N/A,N/A,N/A,yes,H-1-4,54E/20S,N/A,0.2,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,121A,0.2,N/A
6.0,architecture,pilaster,no,n/a,n/a,n/a,pilaster w/ post (F#1) interior,N/A,N/A,N/A,N/A,N/A,N/A,1,0.56,4.45,N/A,N/A,N/A,yes,H-1-4,57E/24S,05434; 05435; 05436; 05437; 05438; 05439; 05440; 06392; 06393,0.6,N/A,N/A,N/A,SE side,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.9,N/A
7.0,architecture,pilaster,no,n/a,n/a,n/a,pilaster w/ post (F#3) interior,N/A,N/A,N/A,N/A,N/A,N/A,1,0.6,4.53,N/A,N/A,N/A,yes,H-1-4,58E/22S,05299; 05349; 05350; 05449; 05451,0.35,N/A,N/A,N/A,east side,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.9,N/A
8.1,architecture,pilaster,no,n/a,n/a,n/a,pilaster w/ post (F#8.2) interior,N/A,N/A,N/A,N/A,N/A,N/A,1,0.55,4.2,N/A,N/A,N/A,yes,H-1-4,57E/20S,N/A,0.55,N/A,N/A,N/A,NE side,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.63,N/A
8.2,architecture,post,no,n/a,n/a,n/a,post inside pilaster F#8.1; runs from floor to top of pilaster,N/A,N/A,N/A,N/A,N/A,N/A,1,1.6,4.2,N/A,N/A,N/A,yes,H-1-4,57E/20S,N/A,0.2,N/A,N/A,N/A,NE side,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,0.2,N/A
9.0,architecture,niche,no,n/a,n/a,n/a,oval,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,5.3,N/A,N/A,N/A,yes,H-1-4,56E/19-20S,N/A,0.92,N/A,N/A,N/A,no data,N/A,N/A,1 thru 8,N/A,N/A,"",N/A,N/A,G-1-3,G-1-3,121A,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35916; 35924; 35978; 35925; 33699; 33692; 33730; 33759; 33766; 33673; 33676; 33685; 33687; 33700; 33718; 33725; 33764; 33672; 33669; 33697; 33675; 33683; 33689; 33763; 33680; 33758; 33681; 33752; 36137; 33747; 33690; 33729; 33666; 33674; 33701; 33710; 33713; 33746; 33748; 35983; 33712; 33705; 33720; 33738; 33751; 33702; 33708; 33737; 33739; 33662; 33772; 34162; 36070; 38690; 33709; 33765; 33694; 33760; 33679; 33688; 33696; 33698; 35991; 36009; 33686; 33734; 35940; 35941; 33663; 33664; 33677; 33684; 33693; 33711; 33714; 33715; 33716; 33717; 33735; 33745; 33757; 36050; 35907; 35918; 35927; 35930; 35933; 35935; 35943; 35947; 35922; 35926; 35942; 33661; 35911; 35921; 35923; 35928; 35937; 35938; 35944; 35945; 33660; 35929; 35932; 35939; 35946; 35912; 35913; 35914; 35915; 35917; 35920; 33667; 35908; 35909; 35910; 35934; 35931; 35949,N/A,N/A,"","","",N/A,N/A,none,"","","",05120; 05121; 05122; PA10632; PA10634; PA10707; PA10708; PA10711; PA10712; PA10715; PA10716; PA10719; PA10720; PA10722,"",N/A,50197; 60692; 61392; 50556; 56922; 60644; 60729; 60737; 61394; 61406; 60700; 60683; 60738; 61414; 60682; 61408; 55621; 55623; 60708; 61388; 61396; 61415; 60718; 60719; 60705; 60685; 60680; 60699; 61398; 60684; 61386; 61404; 60637; 60688; 60689; 60690; 60696; 60728; 60733; 61382; 61397; 61405; 61416; 60691; 60714; 51108; 61391; 55622; 61411; 61413; 60735; 60698; 60713; 60720; 60686; 60736; 61412; 61385; 60732,N/A,"",N/A,OR80-000686-SSP; OR80-001019-MSP; OR80-000876-SSP; OR80-000786-SSP; OR80-000962-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,121A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34034; 34053; 34145; 34004; 34038; 34086; 34114; 34143; 34113; 34011; 34118; 34048; 34110; 34095; 34127; 34020; 34021; 34005; 34104; 34043; 34052; 34125; 34044; 34016; 34031; 34106; 34032; 34117; 34122; 34041; 34054; 34096; 34158; 34045; 34046; 34107; 34140; 34142; 34057; 34092; 34098; 34002; 34060; 34134; 34003; 34061; 34065; 34089; 34141; 34149; 34026; 34055; 34094; 34067; 34070; 34076; 34090; 34159; 34129; 34088; 34105; 34100; 34152; 34131; 34017; 34130; 34079; 34099; 34101; 34108; 34028; 34077; 34102; 34116; 34138; 34018; 34025; 34007; 34037; 34050; 34078; 34132; 34093; 34137; 34153; 33998; 34049; 34058; 34056; 34013; 34123; 34157; 34001; 34014; 34039; 34063; 34109; 34136; 34008; 34009; 34010; 34015; 34012; 34024; 34062; 34120; 34027; 34047; 34091; 34040; 34066; 34019; 34111; 34135; 34124; 34029; 34115; 34160; 34051; 34074; 34083; 34030; 34071; 34073; 34097; 34036; 34139; 34155; 34035; 34085; 34119; 34126; 34146; 34072; 34081; 34112; 34000; 34042; 34059; 34064; 34068; 34075; 34121; 34128; 34144; 34151; 34156; 34080; 34082; 34154; 34133; 34023; 34084; 34103; 33999; 34087; 34022; 36032; 36017; 36024; 36045; 36060; 36134; 36008; 36047; 36035; 36034; 36038; 36002; 36027; 36037; 36028; 36062; 36064; 36006; 36076; 36054; 36005; 36040; 36001; 36007; 35990; 36025; 35993; 36048; 36033; 36043; 36046; 36042; 36015; 36049; 36066; 34148; 36029; 36003; 36039; 36036; 35997; 36041; 36058; 36044; 36079; 35999; 36010; 36031; 35994; 36075; 35988; 36078; 36069; 36068; 36026; 36072; 36012; 36051; 36018; 36065; 36135; 35985; 36056; 35986; 35984; 36061; 36074; 36011; 36067; 36021; 36063; 36073; 36077; 35992; 35998; 36000; 36020; 36030; 35989; 36057; 34147; 35996; 36136; 36071; 36052; 36059; 36013; 35995; 36053; 36014; 35987; 36016; 36019; 35981; 35982; 36055; 34033; 34069; 34161; 34163; 34164; 34165; 36004; 34150,N/A,N/A,"","","",N/A,N/A,none,"","","",PA10631; PA10633; PA10636; PA10637; PA10638; PA10639; PA10706; PA10710; PA10718; PA10723,"",N/A,64561; 56895; 56906; 56923; 56929; 54964; 56865; 55750; 56928; 64559; 64571; 64569; 56916; 56925; 58600; 54968; 56889; 56894; 55092; 50567; 56572; 64575,N/A,"",64 (DB ID),OR80-000904-SSP; OR80-000952-MSP; OR80-001020-MSP; OR80-001021-SSP; OR80-000899-SSP; OR80-000948-SSP; OR80-000915-SSP; OR80-000906-SSP; OR80-001017-MSP; OR80-000722-SSP; OR80-000907-SSP; OR80-001043-SSP; OR80-001018-MSP; OR80-000893-SSP; OR80-001044-SSP; OR80-001025-MSP; OR80-000336-SSP; OR80-000951-SSP; OR80-000892-SSP,"",N/A,N/A,"",N/A,none,"",G-1-3,121A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52405.0; 52407.0; 52406.0; 52408.0; 52409.0; 52410.0,35845; 35846; 35853; 35843; 35852,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05119; 05162; 05165; 05214; 05215; 05216; 05217; 05222; 05227; 05230; 05231; 05246; 05265; 05267; 05271; 05272; 05273; 05277; 05278; 05279; 05280; 05281; 05282; 05300; 05301; 05302; 05303; 05304; 05305; 05306; 05307; 05308; 05317; 05321; 05322; 05323; 05324; 05325; 05326; 05327; 05328; 05334; 05337; 05338; 05339; 05340; 05341; 05342; 05343; 05352; 05353; 05354; 05355; 05356; 05362; 05371; 05372; 05375; 05376; 05377; 05378; 05380; 05381; 05382; 05387; 05388; 05389; 05391; 05392; 05393; 05394; 05398; 05399; 05400; 05401; 05402; 05404; 05410; 05412; 05416; 05417; 05425; 05427; 05433; 05501; 05502,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-4,121A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36023; 33721; 33768; 33691; 33695; 33707; 33744; 33770; 33670; 36022; 38691; 33671; 33704; 33733; 33771; 33724; 33665; 33682; 33703; 33706; 33722; 33726; 33728; 33732; 33736; 33740; 33749; 33753; 33754; 33755; 33761; 33762; 33767; 35980; 33678; 33719; 33668; 33723; 33727; 33731; 33741; 33742; 33743; 33750; 33756,N/A,N/A,"","","",N/A,N/A,none,"","","",PA10713; PA10717; PA10721; PA10724; PA10725; PA10726,"",N/A,N/A,N/A,"",63 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,121A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52413.0; 52403.0; 52411.0; 52396.0; 52398.0; 52399.0; 52404.0; 52412.0; 52395.0; 52402.0; 52397.0; 52401.0; 52400.0,35844; 35850; 35849; 35851; 35854; 35836; 35841; 35837; 35834; 35482; 35847; 35839; 35838,N/A,N/A,"","","",N/A,N/A,none; 1826; 1824; 1825,"","","",12801; PA10645; PA10647,"",56522,50177; 57082; 50623; 50648; 57083; 56503; 56522,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-5,121A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00150; 05123; 05124; 05125; 05126; 05127; 05128; 05129; 05130; 05131; 05132; 05133; 05134; 05135; 05136; 05137; 05138; 05139; 05171; 05172; 05173; 05174; 05175; 05176; 05177; 05178; 05179; 05180; 05181; 05182; 05183; 05184; 05188; 05189; 05190; 05191; 05193; 05194; 05205; 05206; 05207; 05208; 05209; 05210; 05212; 05218; 05219; 05223; 05228; 05229; 05232; 05235; 05236; 05237; 05238; 05239; 05240; 05241; 05242; 05243; 05244; 05245; 05247; 05248; 05249; 05250; 05251; 05252; 05253; 05254; 05255; 05256; 05257; 05258; 05259; 05260; 05261; 05379; 05411; 05413; 05414; 05415; 05418; 05419; 05420; 05421; 05422; 05423; 05424; 05426; 05483; 05484; 05485; 05486; 06379; 06380; 06382; 06383; 06385; 06386; 06387; 06390; 06391; PA10635; PA10640; PA10641; PA10642; PA10643; PA10685; PA10686; PA10687; PA10688; PA10689; PA10690; PA10691; PA10692; PA10693; PA10694; PA10695; PA10709; PA10714; PA10879,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,121A,"",N/A
