Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,hearth,yes,n/a,n/a,n/a,"circular feature excavated into the floor, lined with slabs and cobbles, filled with ash and artifacts",N/A,N/A,N/A,32495; 32503; 32505; 32494; 32533,N/A,N/A,1,0.08,5.39-5.42,N/A,N/A,N/A,yes,no data,39-40W/26-27S,N/A,0.73,N/A,N/A,N/A,central,N/A,N/A,"1,2,3,4,5",N/A,N/A,"",N/A,N/A,L-1-2,L-1-2,011W,0.73,N/A
10.0,burial,burial,yes,n/a,n/a,n/a,scattered human remains - 1 premolar tooth; other fragments,N/A,8 (DB ID),N/A,N/A,N/A,N/A,1,no data,5.34,N/A,N/A,N/A,no,H-1-4,38W/26S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-4,H-1-4,011W,no data,N/A
2.0,construction,set of grooves,no,n/a,n/a,n/a,5 grooves cut into south wall of room; function unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,5.23,N/A,N/A,N/A,yes,no data,41W/28S,PA07283,n/a,N/A,N/A,N/A,south wall,N/A,N/A,"1,2,3,4,5",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,011W,n/a,N/A
3.0,construction,groove,no,n/a,n/a,n/a,1 groove cut into north wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.035,5.24,N/A,N/A,N/A,yes,no data,41W/26S,PA07284,0.055,N/A,N/A,N/A,north wall,N/A,N/A,"1,2,3,4,5",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,011W,0.01,N/A
4.0,construction,set of grooves,no,n/a,n/a,n/a,4 grooves cut into north wall of deflector,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,5.16,N/A,N/A,N/A,yes,no data,39W/27S,PA07285,n/a,N/A,N/A,N/A,north wall of deflector,N/A,N/A,"1,2,3,4,5",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,011W,n/a,N/A
5.0,architecture,deflector,no,n/a,n/a,n/a,constructed of dirt fill and plastered with adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,5.14,N/A,N/A,N/A,yes,no data,39W/27S,N/A,0.67,N/A,N/A,N/A,south-central,N/A,N/A,"1,2,3,4,5",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,011W,0.2,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01732; 01733; 01734; 01735; 01736; 01737; 01738; 01739; 01740; 01741; 01742; 01743; 01744; 01745; 01746; 01747; 01748; PA07280,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,011W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07281; PA07282,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,011W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59406.0,32479; 32501; 32504; 32489; 32502; 32507; 32480; 32484; 32497; 32523; 32528; 32481; 32482; 32487; 32490; 32506; 32509; 32511; 32521; 32535; 32483; 32512; 32478; 32493; 32508; 32515; 32526; 32529; 32538; 32486; 32477; 32516; 32524; 32537; 32485; 32522; 32496; 32514; 32519; 32530; 32531,none,N/A,"","","",N/A,N/A,N/A,"","","",PA07274; PA07275; PA07276; PA07277; PA07278; PA07279,"",N/A,55272; 55216,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,011W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32498; 32525,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-2,011W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59588.0,32488; 32492; 32499; 32536; 32500; 32527; 32517; 32534; 32491; 32532; 32513; 32520; 32510; 32518,none,N/A,"","","",N/A,N/A,N/A,"","","",01730; 01731,"",N/A,56842,N/A,"",N/A,OR80-000981-SSP,"",N/A,N/A,"",N/A,N/A,"",H-1-4,011W,"",N/A
