Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,access,doorway,no,no,yes,yes,Doorway in east-west Chacoan wall between Rooms 89W and 90W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.26,4.14-4.15,N/A,N/A,N/A,yes,H-1-8,35-36E/11N,PA09809; PA09810; PA09830,n/a,N/A,N/A,N/A,south wall,N/A,N/A,"2,3,4",N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.61,N/A
10.0,architecture,vent window,no,n/a,no,yes,NW vent window,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,no data,N/A,N/A,N/A,no,H-1-8,no data,N/A,0.3,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.25,N/A
11.0,architecture,vent window,no,n/a,no,yes,NE vent window,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,no data,N/A,N/A,N/A,no,H-1-8,no data,N/A,0.3,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.25,N/A
12.0,architecture,vent window,no,n/a,yes,yes,SW vent window,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,no data,N/A,N/A,N/A,no,H-1-8,no data,N/A,0.3,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.25,N/A
13.0,architecture,vent window,no,n/a,yes,yes,SE vent window,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,no data,N/A,N/A,N/A,no,H-1-8,no data,N/A,0.3,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.25,N/A
2.0,architecture,door lintel,no,n/a,n/a,n/a,two wood beams used as lintels,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.15,N/A,N/A,N/A,yes,H-1-8,35-36E/11N,N/A,0.57,N/A,N/A,N/A,no data,N/A,N/A,"1,3,4",N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.05,N/A
3.0,access,steps,no,n/a,n/a,n/a,three pieces of shaped sandstone set into adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.25,5.0,N/A,N/A,N/A,yes,H-1-8,35-36E/11N,N/A,0.6,N/A,N/A,N/A,no data,N/A,N/A,"1,2,4",N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.15,N/A
4.0,architecture,door posts,no,n/a,n/a,n/a,2 upright posts set into adobe at edge of doorway,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.34,N/A,N/A,N/A,yes,H-1-8,35-36E/11N,N/A,0.7,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3",N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,089W,0.05,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",G-1-7,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4088,"",no data,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30871; 30865; 30837; 30886; 30864; 30878; 30881; 30867; 30877; 30872; 30860; 30882; 30857; 30885,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09806,"",N/A,50191; 67995,N/A,"",N/A,OR80-000865-SSP,"",N/A,none,"",N/A,4020,"",B-2-4,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30858; 30875; 33580; 33584; 30852; 30876; 30883; 30838; 30859; 30862; 30863; 30854; 30868; 30869; 33578; 33581; 30831; 30851; 30853; 30884; 33559; 33567,N/A,N/A,"","","",FR80-001395-MSP,N/A,N/A,"","","",12400,"",N/A,60760; 60792; 50687; 56001; 56004; 56005; 56006; 56007; 56008; 56009; 67996; 67997; 56002; 56003; 56010; 60025; 60746; 60755; 60758; 60790; 50730; 60748; 60791; 60744; 60773; 60782; 60789; 60795,N/A,"",N/A,OR80-000564-SSP; OR80-000709-MSP; OR80-000707-MSP,"",N/A,none,"",N/A,4034; 4023; 4027; 4030; 4025,"",M-1-5,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33585; 33558; 33570; 33575; 33582; 33587; 33561; 33562; 33564; 33566; 33568; 33565; 33571; 33572; 33589; 33560; 33563; 33569; 33573; 33574; 33576; 33577; 33579; 33583; 33588; 43972; 43980,N/A,N/A,"","","",FR80-001382-MSP,N/A,N/A,"","","",N/A,"",N/A,60781; 60785; 60793; 50679; 50690; 60801; 60767; 60777; 61250; 60800; 60798; 50732; 60796; 55093; 60763; 60766; 60774; 60797; 60743; 60745; 60765; 60772; 60787; 60769; 60770; 60779; 60757; 60761; 60764; 60794; 50681; 60802; 60795; 60799; 60789; 60749; 60754; 60756; 60771; 60778; 60786; 60788; 60790; 60751; 60753; 60759; 60768; 60783; 55084; 55089; 55085; 55083; 55090; 55091,N/A,"",N/A,OR80-000711-SSP; OR80-000708-SSP; OR80-000710-SSP; OR80-000608-SSP,"",N/A,none,"",N/A,4037; 4045,"",M-2-6,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30836; 30842; 30835; 30832; 30841; 30856; 30846; 30845; 30847; 30848; 30879; 30843; 30844; 30849; 30834; 30861; 30850; 30855; 30839; 30840; 30873; 30870; 30880; 30866,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12703; PA09807; PA09808,"",N/A,50290; 60747; 60762; 60776; 60750; 60784; 60752; 60780; 60796; 50059; 60793,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4014; 4006,"",F-1-3,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26485; 30874; 30132; 34587; 34588,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00158; 12399,"",N/A,50642; 50268,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33586,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,089W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-8,089W,"",N/A
