Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
10.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.11,N/A,N/A,N/A,yes,H-1-41,5W/5S,PA08879; PA08878; PA08846,no data,N/A,N/A,N/A,NW room corner,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
100.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.07,N/A,N/A,N/A,yes,no data,0W/5S,PA08859,no data,N/A,N/A,N/A,on F#4 bench; north,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
101.0,construction,beam socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.2,N/A,N/A,N/A,yes,no data,0W/6S,N/A,no data,N/A,N/A,N/A,on F#4 bench; north,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
102.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.2,N/A,N/A,N/A,yes,no data,0W/6S,PA08864,no data,N/A,N/A,N/A,on F#4 bench; north,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
103.0,burial,burial,yes,n/a,n/a,n/a,burial of mature adult male,N/A,38 (DB ID),N/A,N/A,45441; 45480,N/A,1,no data,no data,N/A,N/A,76681,yes,no data,no data,N/A,no data,N/A,N/A,N/A,within north doorway,N/A,N/A,107.0,N/A,none; SA062W105; SA062W104,"",N/A,N/A,C-26.8-26.8,C-26.8-26.8,062W,no data,N/A
106.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.64,N/A,N/A,N/A,yes,no data,1E/10S,N/A,no data,N/A,N/A,N/A,on F#5 bench; toward south,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
107.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 62W and 59W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.05,4.58-4.61,N/A,N/A,N/A,yes,H-1-41,2W/5S,PA08865,no data,N/A,N/A,N/A,north wall,N/A,N/A,103.0,N/A,N/A,"",N/A,N/A,none,none,062W,0.6,N/A
108.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08866,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
108.0,construction,wall patch,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.63-4.67,N/A,N/A,N/A,yes,H-1-41,0W/7S,N/A,no data,N/A,N/A,N/A,on face of F#4 bench - north,N/A,N/A,"4,14,85,96",N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
109.0,architecture,niche,no,n/a,n/a,yes,sealed niche,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.45-5.46,N/A,N/A,N/A,yes,none,0W/8S,N/A,0.21,N/A,N/A,N/A,no data,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,no data,no data,062W,0.21,N/A
109.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08867,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
1.1,burial,burial,yes,n/a,n/a,n/a,bones from 2 burials; this one is a young adult 18-23 years of age. Diagnostic elements are incongruent for determining sex; possibly female. Approximately 20% of the remains were recoverable.,N/A,36 (DB ID),N/A,N/A,N/A,N/A,1,0.3,4.80-5.1,N/A,N/A,N/A,yes,none,2W/11-12S,N/A,0.5,N/A,N/A,N/A,south central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-2-6.9,C-2-6.9,062W,0.6,N/A
11.0,construction,posthole,no,n/a,n/a,n/a,3 postholes,N/A,N/A,N/A,N/A,N/A,N/A,3,no data,3.12,N/A,N/A,N/A,yes,H-1-41,5W/6S,PA08846,no data,N/A,N/A,N/A,in west wall; north,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
110.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08866,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
110.0,architecture,niche,no,n/a,n/a,yes,sealed niche,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.67-4.69,N/A,N/A,N/A,yes,none,0W/7S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"4, 108",N/A,N/A,"",N/A,N/A,no data,no data,062W,no data,N/A
117.0,construction,plaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.60-4.70,N/A,N/A,N/A,yes,none,0W-1E/5-11S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"4,96",N/A,N/A,"",N/A,N/A,no data,no data,062W,no data,N/A
118.0,construction,ceramic chinking,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.36,N/A,N/A,N/A,yes,no data,2W/12S,PA08868,no data,N/A,N/A,N/A,no data,N/A,N/A,3.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
119.0,construction,wall patch,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.4,N/A,N/A,N/A,yes,none,4W/10-12S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,no data,no data,062W,no data,N/A
119.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08869,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
1.2,burial,burial,yes,n/a,n/a,n/a,bones from 2 burials; this one is a juvenile 7-9 years of age. Approximately 40% of the remains were recoverable.,N/A,37 (DB ID),N/A,N/A,N/A,N/A,1,0.3,4.80-5.1,N/A,N/A,N/A,yes,none,2W/11-12S,N/A,0.5,N/A,N/A,N/A,south central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-2-6.9,C-2-6.9,062W,0.6,N/A
120.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,51003.0; 51002.0,N/A,N/A,N/A,"","","",N/A,N/A,80200,"","","",N/A,"",N/A,61817; 61812,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-6-41.6,062W,"",N/A
120.0,unknown,pit,unknown,n/a,n/a,n/a,pit surround posthole,N/A,N/A,50997.0; 50995.0; 50998.0; 50996.0,21886; 20924; 20920; 20417; 21936; 20928,N/A,N/A,1,no data,5.92-5.96,FR80-000373-MSP,N/A,75265; 80147; 77851; 75264,yes,H-1-41,0W/9-10S,PA08872; PA08871; PA08870,no data,N/A,N/A,N/A,no data,N/A,N/A,"15,16",N/A,N/A,"",N/A,N/A,L-5-41.5,L-5-41.5,062W,no data,N/A
121.0,unknown,cobble feature,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.82,N/A,N/A,N/A,yes,no data,2W/8S,PA08911; PA08910; PA08909,n/a,N/A,53391; 53394; 53393; 53387; 53381; 53386; 53380; 53389; 53384; 53392; 69756; 53390; 53385; 53388; 53382; 53383,N/A,no data,N/A,N/A,no data,N/A,none,"",N/A,N/A,G-1-40,G-1-40,062W,n/a,N/A
122.0,burial,burial,yes,n/a,n/a,n/a,juvenile burial; assoc. SA# s,N/A,39 (DB ID),N/A,21888; 44937; 44936,44937,N/A,1,no data,5.84-5.93,N/A,N/A,N/A,no,no data,1-2W/5-6S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,none,N/A,"",N/A,N/A,C-26.8-26.8,C-26.8-26.8,062W,no data,N/A
123.0,construction,clay cache,no,n/a,n/a,n/a,[blank],N/A,N/A,51004.0,28996,N/A,N/A,1,no data,6.0,N/A,N/A,N/A,yes,none,4W/7S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,none,"",N/A,N/A,L-10-43.5,L-10-43.5,062W,no data,N/A
125.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.23,N/A,N/A,78902,yes,O-1-44,0W/11S,PA08873,no data,N/A,N/A,N/A,SE corner,N/A,N/A,none,N/A,none,"",N/A,N/A,L-7-44.5,L-7-44.5,062W,no data,N/A
126.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,51005.0; 51001.0,N/A,N/A,N/A,1,0.07,6.28-6.35,N/A,N/A,78862,yes,H-2-51,1W/8S,PA08899,0.7,N/A,57653,N/A,east-central; near bench,N/A,N/A,no data,N/A,none,"",N/A,N/A,L-8-48.5,L-8-48.5,062W,0.45,N/A
127.0,residential,trash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,PA08915; PA08914; PA08913,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-47.7-47.7,C-47.7-47.7,062W,no data,N/A
128.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.41,N/A,N/A,N/A,no,no data,3W/7S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-8-48.6,L-8-48.6,062W,no data,N/A
1.3,construction,posthole,no,n/a,n/a,n/a,not much info….changed to 1.2 -- PFR,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,H-1-41,1-2W/7S,N/A,no data,N/A,N/A,N/A,"near east wall, north",N/A,N/A,no data,N/A,N/A,"",N/A,N/A,D-1-43,D-1-43,062W,no data,N/A
14.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08847; PA08841,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
14.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.56,N/A,N/A,N/A,yes,H-1-41,1E/7S,PA08842; PA08838,0.3,N/A,N/A,N/A,"near east wall, north",N/A,N/A,"2,4,7,85",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,N/A
15.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.77,N/A,N/A,N/A,yes,H-1-41,0W/9S,PA08863; PA08850; PA08835,0.3,N/A,N/A,N/A,"near east wall, central",N/A,N/A,16120.0,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,none
15.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08870,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-41.5,062W,"",N/A
16.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08870,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-41.5,062W,"",N/A
16.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.01,N/A,N/A,N/A,yes,H-1-41,0W10S,PA08879; PA08863; PA08850; PA08837; PA08835,0.3,N/A,N/A,N/A,"next to bench, SE",N/A,N/A,15120.0,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,none
17.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.69,N/A,N/A,N/A,yes,H-1-41,2W/10S,PA08848,0.3,N/A,N/A,N/A,south central,N/A,N/A,15120.0,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,N/A
18.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.77,N/A,N/A,N/A,yes,H-1-41,4W/10S,PA08849,0.3,N/A,N/A,N/A,"near west wall, SW",N/A,N/A,"8,19,20",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,N/A
19.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.43,N/A,N/A,N/A,yes,H-1-41,4W/10S,PA08849; PA08843,0.3,N/A,N/A,N/A,"near west wall, SW",N/A,N/A,"8,18,20",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,N/A
2.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08835,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
2.0,residential,ash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,22444; 20962; 20959; 20939; 20936; 20923; 20952; 20948; 20943; 20938; 20937; 20931; 20929; 31916; 20963; 20958; 20957; 20956; 20954; 20951; 20950; 20946; 20945; 20944; 20941; 20940; 20932; 20926; 20960; 20955; 20953; 20949; 20947; 20942; 20921; 20961,N/A,N/A,1,no data,4.10-4.60,FR80-0000874-MSP; FR80-000878-MSP; FR80-000869-MSP; FR80-001426-SSP; FR80-000872-MSP; FR80-000870-MSP; FR80-000877-MSP; FR80-000879-MSP; FR80-000880-MSP; FR80-000868-MSP; FR80-000881-MSP; FR80-000125-MSP; FR80-001443-SSP; FR80-000051-MSP; FR80-001314-MSP; FR80-001486-MSP; FR80-001471-MSP; FR80-001296-MSP; FR80-001461-MSP; FR80-001485-MSP; FR80-001468-MSP; FR80-000723-MSP; FR80-001467-SSP; FR80-000724-MSP; FR80-001477-MSP; FR80-000867-MSP; FR80-000871-MSP; FR80-001434-SSP; FR80-000873-MSP; FR80-000876-MSP; FR80-000875-MSP; FR80-000220-MSP; FR80-000223-SSP; FR80-000159-MSP; FR80-000226-MSP; FR80-000115-MSP; FR80-001043-MSP; FR80-001042-MSP; FR80-001390-MSP; FR80-001495-MSP; FR80-001333-SSP; FR80-001489-MSP; FR80-001299-SSP; FR80-001269-MSP; FR80-001457-MSP; FR80-001277-MSP; FR80-001491-MSP; FR80-001490-MSP; FR80-001494-MSP; FR80-000591-MSP; FR80-001484-SSP; FR80-001488-MSP; FR80-000715-MSP; FR80-000720-MSP,N/A,78948; 33468; 50464; 50446; 53763; 33020; 30779; 51012; 33016; 33001; 51004; 51007; 51016; 51017; 51021; 51018; 51009; 33023; 33026; 51029; 51025; 33781; 32958; 33475; 32959; 52822; 51027; 33022; 75198,yes,no data,0W-1E/6-9S,PA08889; PA08885; PA08883; PA08854; PA08853; PA08852; PA08847; PA08841; PA08829; PA08828; PA08827; PA08823; PA08822; PA08821; PA08818; PA08746; 12361; 12360; 12359; 02599; 00164,no data,N/A,61430; 65626; 62073; 61251; 62183; 62176; 61515; 59756; 62181; 61230; 62165; 62169; 62160; 61234; 60235; 60233; 60232; 58008; 62187; 62155; 60248; 59742; 62168; 60250; 54782; 62186; 62163; 62156; 61244; 62189; 62178; 62196; 60249; 59737; 62166; 62158; 60251; 61518; 57991; 51941; 62170; 62162; 61520; 62164; 61232; 67013; 67007; 58000; 67014; 67000; 66997; 69085; 58016; 67003; 67006; 67005; 72021; 59765; 64820; 54825; 57979; 58007; 57976,N/A,"along bench, east wall",N/A,OR80-000266-SSP; OR80-000346-SSP; OR80-000982-SSP; OR80-000365-SSP; OR80-001090-SSP,"4,14,74,77thru81,85",none; MF80-00425-MSP; MF80-000465-MSP; MF80-000464-MSP; MF80-000446-SSP; MF80-000443-SSP; MF80-000441-SSP; MF80-000436-SSP; MF80-000396-MSP; MF80-000357-SSP; MF80-000356-SSP; MF80-000353-SSP; MF80-000340-SSP; MF80-000339-SSP; MF80-000335-MSP; MF80-000333-SSP; MF80-000332-SSP; MF80-000319-MSP; MF80-000315-MSP; MF80-000313-SSP; MF80-000291-SSP; MF80-000287-SSP; MF80-000275-SSP; MF80-000271-SSP; MF80-000245-SSP; MF-80-000233-MSP; MF80-000233-MSP; MF80-000222-MSP; MF80-000181-SSP; MF80-000157-MSP; MF80-000156-SSP; MF80-000154-MSP; MF80-000148-MSP; MF80-000144-SSP; MF80-000139-SSP; MF80-000130-SSP; MF80-000129-SSP; MF80-000121-MSP; MF80-000118-MSP; MF80-000117-MSP; MF80-000116-MSP; MF80-000115-MSP; MF80-000114-MSP; MF80-000108-MSP; MF80-000103-MSP; MF80-000078-MSP; MF80-000054-MSP,none,"",SA062W082; SA062W081; SA062W080; SA062W079; SA062W078; SA062W077; SA062W074,N/A,L-2-7.1,L-2-7.1,062W,no data,none
2.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08724,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,062W,"",N/A
20.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.5,N/A,N/A,N/A,yes,H-1-41,4W/10S,PA08849; PA08843,0.3,N/A,N/A,N/A,"near west wall, SW",N/A,N/A,"8,18,19",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.3,N/A
21.0,construction,break in bench,no,n/a,n/a,n/a,gap in F#4 bench,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.67-4.70,N/A,N/A,N/A,yes,H-1-41,0W-1E/9-10S,PA08850; PA08835,no data,N/A,65634; 65662; 65653; 65651; 65642,N/A,east wall - central,N/A,N/A,"4,15,16",N/A,none,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
22.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08837; PA08836; PA08834; PA08833,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
22.0,construction,post,no,n/a,n/a,n/a,post and post sockets in F#5 bench face,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.70-4.00,N/A,N/A,N/A,yes,no data,0W-1E/5-11S,N/A,no data,N/A,N/A,N/A,"in bench, SE",N/A,N/A,"5,87",N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
23.0,construction,posthole,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,2,no data,3.3,N/A,N/A,N/A,yes,no data,1E/5S,PA08857,no data,N/A,N/A,N/A,in north wall,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,none,none,062W,no data,N/A
23.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08851; PA08840,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
3.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08885; PA08823; PA08746,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
3.0,access,doorway,no,yes,yes,yes,doorway in east-west Chacoan wall between Rooms 62W and 68W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.0,3.99-4.21,N/A,N/A,N/A,yes,H-1-41,1-2W/12S,PA08884; PA08832,n/a,N/A,57835,N/A,south wall,N/A,N/A,84.0,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.88,N/A
4.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08858,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,062W,"",N/A
4.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08889; PA08885; PA08883; PA08847; PA08827,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
4.0,architecture,bench,no,n/a,n/a,n/a,lower bench,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.6,N/A,N/A,N/A,yes,H-1-41,0W-1E/5-12S,PA08879; PA08867; PA08866; PA08856; PA08837; PA08835,7.5,N/A,N/A,N/A,along east wall,N/A,N/A,"2,21,89,96",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.38,N/A
5.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08847; PA08841,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
5.0,architecture,bench,no,n/a,n/a,n/a,upper bench,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.04,N/A,N/A,N/A,yes,H-1-41,0W-1E/5-12S,PA08884; PA08878; PA08851; PA08842; PA08840; PA08838; PA08837; PA08836; PA08835; PA08834; PA08833,7.5,N/A,N/A,N/A,along east wall,N/A,N/A,4.6.7.22.95,N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,0.65,N/A
5.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08857; PA08724,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,062W,"",N/A
6.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.26,N/A,N/A,N/A,yes,H-1-41,1E/5S,PA08840; PA08839; PA08834,no data,N/A,N/A,N/A,in F#5 bench,N/A,N/A,"5,23",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08841,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08857,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,062W,"",N/A
64.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08724,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,062W,"",N/A
7.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08847,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
7.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.34-3.36,N/A,N/A,N/A,yes,H-1-41,0E/7S,PA08842; PA08838; PA08834; PA08833,no data,N/A,N/A,N/A,in F#5 bench,N/A,N/A,"5,14,85",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
8.0,construction,posthole,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,2,no data,4.6,N/A,N/A,N/A,yes,H-1-41,2W/7S,PA08849; PA08848; PA08844; PA08843,no data,N/A,N/A,N/A,"west wall, south",N/A,N/A,"14,17,35",N/A,N/A,"",N/A,N/A,H-1-41,H-1-41,062W,no data,N/A
83.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.48-4.50,N/A,N/A,N/A,yes,no data,3W/12S,PA08855,0.83,N/A,N/A,N/A,"south wall, SW corner",N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,none,none,062W,0.6,N/A
84.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08848,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
84.0,architecture,lintel,no,n/a,n/a,n/a,assoc/ w/ F#3 door,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.81,N/A,N/A,N/A,yes,no data,2W/12S,PA08831,0.41,N/A,N/A,N/A,south wall,N/A,N/A,3.0,N/A,N/A,"",N/A,N/A,none,none,062W,0.08,N/A
85.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08847,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-7.1,062W,"",N/A
85.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08842; PA08838,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-41,062W,"",N/A
85.0,construction,post,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.9,N/A,N/A,N/A,yes,H-2-5.5,0W/7S,N/A,0.22,N/A,N/A,N/A,east wall - north central,N/A,N/A,"2,7,14",N/A,N/A,"",N/A,N/A,none,none,062W,0.22,N/A
