Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.17,N/A,N/A,N/A,no,H-1-5,54E/24S,N/A,0.4,N/A,N/A,N/A,no data,N/A,N/A,2.0,N/A,N/A,"",SA121W002,N/A,H-1-5,H-1-5,121W,0.4,N/A
100.0,access,doorway,no,no,yes,no,doorway in Chacoan wall between Rooms 121W and 120W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,121W,0.65,N/A
101.0,access,doorway,no,yes,no,yes,doorway in Chacoan wall from Room 121W into the plaza,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,n/a,N/A,N/A,N/A,west wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,121W,0.65,N/A
18.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,52457.0; 52458.0; 52459.0,40336; 40341; 40343,N/A,N/A,1,0.13,5.78-5.87,N/A,N/A,N/A,yes,H-2-13/H-3-16,54E/20-21S,PA10860,0.55,N/A,N/A,N/A,floor,N/A,N/A,19.0,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,121W,0.5,N/A
19.0,unknown,pit,unknown,n/a,n/a,n/a,sand filled pit,N/A,N/A,52456.0,40334,N/A,N/A,1,0.17,5.81-5.87,N/A,N/A,none,yes,H-2-13/H-3-16,54-55E/21-22S,PA10861,0.6,N/A,64574; 64568; 64560,N/A,no data,N/A,N/A,18.0,N/A,N/A,"",N/A,N/A,L-2-7,L-2-7,121W,0.5,N/A
20.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-10,121W,"",N/A
20.0,residential,hearth,yes,n/a,n/a,n/a,oval,N/A,N/A,N/A,40338,N/A,N/A,1,0.4,5.82-5.85,N/A,N/A,none,yes,H-2-13/H-3-16,56-57E/21-22S,PA10862,0.8,N/A,N/A,N/A,floor,N/A,N/A,18thru23,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,121W,0.6,N/A
21.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-10,121W,"",N/A
21.0,burial,burial,yes,n/a,n/a,n/a,Juvenile 1-3 old. Approximately 10% of this individual was recovered.,N/A,88 (DB ID),N/A,40348,N/A,N/A,1,no data,6.0,N/A,N/A,N/A,yes,H-1-5,57E/23-24S,N/A,0.5,N/A,56561,N/A,floor,N/A,N/A,18thru23,N/A,N/A,"",N/A,N/A,L-4-9,L-4-9,121W,0.3,N/A
22.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.47,5.89-5.94,N/A,N/A,N/A,yes,H-2-13/H-3-16,56E/22-23S,PA10630; PA10863,0.4,N/A,N/A,N/A,floor,N/A,N/A,18thru23,N/A,N/A,"",N/A,N/A,L-5-10,L-5-10,121W,0.3,N/A
24.0,construction,floor patch,no,n/a,n/a,n/a,large rectangular shallow pit -- area of patched floor,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,5.88-6.01,N/A,N/A,N/A,yes,H-2-13/H-3-16,55-56E/22-23S,PA10865,1.33,N/A,N/A,N/A,floor,N/A,N/A,"22,23",N/A,N/A,"",N/A,N/A,L-7-15,L-7-15,121W,0.8,N/A
25.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.3,5.85-5.91,N/A,N/A,N/A,yes,H-6-30,56-57E/22S,PA10866,0.6,N/A,N/A,N/A,floor,N/A,N/A,"26,27",N/A,N/A,"",N/A,N/A,L-8-17,L-8-17,121W,0.3,N/A
26.0,residential,ash pit,yes,n/a,n/a,n/a,shallow pit,N/A,N/A,52460.0,40345,N/A,N/A,1,0.07,5.82-5.87,N/A,N/A,N/A,yes,H-2-13/H-3-16,55E/22S,PA10867,0.3,N/A,N/A,N/A,floor,N/A,N/A,"25,27",N/A,N/A,"",N/A,N/A,L-9-18,L-9-18,121W,0.15,N/A
27.0,construction,posthole,no,n/a,n/a,n/a,circular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,5.86-5.87,N/A,N/A,N/A,yes,H-2-13/H-3-16,55-56E/21S,PA10868,0.12,N/A,N/A,N/A,floor,N/A,N/A,"25,26",N/A,N/A,"",N/A,N/A,L-10-19,L-10-19,121W,0.12,N/A
28.0,residential,ash pit,yes,n/a,n/a,n/a,circular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,5.84-5.85,N/A,N/A,N/A,yes,H-2-13/H-3-16,57E/22S,PA10869,0.23,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-11-21,L-11-21,121W,0.23,N/A
28.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-10,121W,"",N/A
29.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,52461.0; 52471.0,40340; 40332,N/A,N/A,1,0.3,5.86-5.88,N/A,N/A,29720; 29711,yes,H-6-30,56E?20S,PA10662; PA10663; PA10870,0.9,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-12-23,L-12-23,121W,0.5,N/A
30.0,unknown,pit,unknown,n/a,n/a,n/a,sand filled pit,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,5.89,N/A,N/A,N/A,yes,H-6-30,55-56E/20-21S,PA10664; PA10872,0.45,N/A,N/A,N/A,no data,N/A,N/A,31.0,N/A,N/A,"",N/A,N/A,L-13-25,L-13-25,121W,0.15,N/A
31.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,5.88-5.89,N/A,N/A,N/A,yes,H-6-30,56-57E/20S,PA10871,0.3,N/A,N/A,N/A,no data,N/A,N/A,30.0,N/A,N/A,"",N/A,N/A,L-14-26,L-14-26,121W,0.23,N/A
31.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10664,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-13-25,121W,"",N/A
32.0,residential,milling bin,yes,n/a,n/a,n/a,milling bin feature,N/A,N/A,52463.0,40335,N/A,N/A,1,0.15,5.84-6.04,N/A,N/A,26870,yes,H-6-30,55E/22S,PA10874,0.8,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,2059,L-15-31,L-15-31,121W,0.45,N/A
33.1,burial,burial,yes,n/a,n/a,n/a,"Infant 3-9 months old, found in a burial pit with another infant (121W033.2) and was lying parallel to the west wall. Associated artifacts were found around the infant. Less than 10% of burial was recovered.",N/A,89 (DB ID),N/A,40344,none,N/A,1,no data,5.99,N/A,N/A,N/A,yes,no data,54E/22-23S,N/A,no data,N/A,N/A,N/A,parallel to west wall,N/A,N/A,"34thru38, 40, 41",N/A,N/A,"",SA121W036; SA121W037; SA121W038; SA121W040; SA121W041; SA121W042,2086; 2083,L-16-33,L-16-33,121W,no data,N/A
33.2,burial,burial,yes,n/a,n/a,n/a,"Infant 6-12 months old in a burial pit with another infant (121W033.1), lying parallel to the west wall. Associated artifacts were found around the infant. Less than 10% of the burial was recoverable.",N/A,90 (DB ID),N/A,45472; 40344,44940; 45472,N/A,1,no data,5.99,N/A,N/A,N/A,yes,no data,54E/22-23S,N/A,no data,N/A,N/A,N/A,parallel to west wall,N/A,N/A,"34thru38, 40, 41",MF80-000018-MSP; MF80-000032-MSP; MF80-000049-SSP; MF80-000256-SSP,N/A,"",SA121W034; SA121W035; SA121W039,N/A,L-16-33,L-16-33,121W,no data,N/A
34.0,construction,plaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.40-4.50,N/A,N/A,N/A,yes,H-5-27,57-58E/23-24S,PA10873,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-5-27,H-5-27,121W,no data,N/A
48.0,construction,posthole,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.6,N/A,N/A,N/A,yes,no data,53-55E/24-25S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,121A15,N/A,N/A,"",N/A,N/A,D-2-4,D-2-4,121W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10657; PA10658,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-2-13,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,2079; 2071; 2078; 2063; 2062; 2065; 2077; 2073; 2064; 2068; 2075; 2072; 2066; 2069; 2067; 2076; 2074; 2070,"",H-6-30,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00347; 00485; 00691; 05262; 05263; 05264; 05268; 05269; 05270; 05274; 05275; 05283; 05284; 05285; 05286; 05287; 05288; 05289; 05291; 05292; 05293; 05294; 05295; 05296; 05297; 05298; 05309; 05310; 05311; 05318; 05319; 05320; 05335; 05336; 05357; 05358; 05359; 05360; 05361; 05368; 05369; 05370; 05373; 05374; 05390; 05395; 05396; 05397; 05403; 05405; 05406; 05408; 05409; 05428; 05429; 05430; 05431; 05432; 05441; 05442; 05443; 05444; 05445; 05446; 05447; 05448; 05450; 05452; 05453; 05454; 05455; 05456; 05457; 05458; 05459; 05460; 05461; 05462; 05463; 05477; 05478; 05479; 05480; 05487; 05488; 05489; 05490; 05491; 05492; 05493; 05494; 05495; 05496; 05497; 05498; 05499; 05500; PA10654; PA10661; PA10677; PA10678; PA10680; PA10681; PA10696; PA10697; PA10698; PA10699; PA10700; PA10701; PA10702; PA10703; PA10704; PA10705,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10628,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-5-10,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10665,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-4-22,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10667; PA10668; PA10669; PA10670,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-3,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10875,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-16-33,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52469.0; 52470.0; 52464.0; 52465.0; 52474.0; 52476.0; 52466.0; 52472.0; 52473.0; 52475.0; 52467.0; 52468.0; 52462.0,34417; 34427; 38689; 34424; 34412; 34426; 34409; 34415; 34416; 34421; 34425; 34410; 34422; 34411; 34413; 34414,N/A,N/A,"","","",FR80-000568-SSP,N/A,none,"","","",12633; 12634; PA10677,"",N/A,58606; 67228; 54969; 56930; 63745,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4003; 4008; 4000; 4005,"",D-1-3,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52423.0; 52416.0; 52429.0; 52427.0; 52418.0; 52425.0,35797; 35801; 35820; 35810; 34418; 35832,N/A,N/A,"","","",N/A,N/A,none; 56226; 56219; 56203,"","","",N/A,"",56586,56586,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",I-1-12,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52451.0; 52441.0; 52438.0; 52442.0; 52443.0; 52444.0; 52440.0; 52446.0; 52449.0; 52453.0; 52454.0; 52439.0; 52452.0; 52450.0; 52447.0; 52445.0; 52448.0; 52455.0,35825; 35800; 35796; 35795; 35798; 35802; 35809; 35817; 35804; 35823; 35831; 35815; 35808; 35818; 35799; 35830; 35814; 35805; 35806,N/A,N/A,"","","",N/A,N/A,29707; 28706; 26680; 28671; 28657; 28700; 28712; 28704; 28660; 28695; 28697; 28683; 29675; 28667; 28689,"","","",N/A,"",N/A,56881; 56903; 55378; 55377,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N-1-29,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52414.0; 52417.0; 52437.0; 52426.0; 52435.0; 52419.0; 52424.0; 52436.0; 52434.0,35812; 35829; 35811; 35827; 35816; 35821; 35835; 35803; 35826; 35819; 35828,N/A,N/A,"","","",N/A,N/A,28683; 29705; 28711; 28708; 28696; 28635; 28691; 28662; 28687; 28639; 28692; 28686,"","","",PA10666; PA10671; PA10672; PA10673; PA10674; PA10675; PA10676,"",N/A,59308; 56932,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,2021,"",I-5-28,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52433.0,35824,N/A,N/A,"","","",N/A,N/A,28670,"","","",N/A,"",N/A,68175,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-4-24,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52421.0,35807; 35848,N/A,N/A,"","","",N/A,N/A,none,"","","",PA10646; PA10648; PA10649; PA10650; PA10651; PA10652; PA10655; PA10660,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52422.0,35813,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10680,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-3-16,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3855; 4142,N/A,N/A,38688; 38692; 35954; 35962; 35965; 35952; 35955; 35963; 35950; 35951; 35953; 35956; 35958; 35964; 35957; 35960; 35961,N/A,N/A,"","","",FR80-000310-SSP,N/A,11000; none; 11071,"","","",N/A,"",N/A,64552; 64555; 60694; 60706; 60711; 64539; 64570; 60723; 64577; 60697; 56921; 60731; 56924; 60724; 60712; 60693; 60704; 60715; 60716; 60717; 50633; 56926; 61410; 61387; 61389; 61399; 60710; 60702; 60720; 60725; 60722; 60703; 60707; 60721; 60726; 60727; 64562; 60679; 60681; 60730; 61401; 60734,N/A,"",N/A,OR80-000883-SSP; OR80-000541-SSP; OR80-001024-SSP; OR80-000249-SSP,"",N/A,N/A,"",N/A,none,"",B-1-2,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52428.0,34428,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4019,"",D-2-24.9,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52430.0,35840,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-6-34,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52415.0; 52420.0; 52431.0; 52432.0,34423; 34419; 35822; 34420,N/A,N/A,"","","",FR80-000623-SSP,N/A,N/A,"","","",PA10683; PA10684,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4025; 4028,"",T-1-26,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24352,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50044; 50239,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",no data,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35959,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64550; 55758; 64538; 64576; 64567,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-4,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,29712; 29700,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-3-20,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,67229,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-4,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4022,"",D-3-25.2,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-3.5-16.5,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-4.6-24.7,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-5-25,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-5.3-25.3,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-4.5-24.5,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-3-36,121W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1.5-5.5,121W,"",N/A
unknown,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05266; 05312; 05313; 05314; 05315; 05316; 05329; 05330; 05331; 05332; 05333; 05344; 05345; 05346; 05347; 05348; 05351; 05363; 05364; 05365; 05366; 05367,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,121W,"",N/A
