Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
10.0,access,doorway,no,no,yes,yes,door between Rooms 119W and 129W,N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,3.96-4.65,N/A,N/A,N/A,yes,no data,60E/15S,PA11454; PA11452; PA11451; PA11434; PA11417; PA11416; 05822; 05821,n/a,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.64,N/A
100.0,residential,cache,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.60-4.80,N/A,N/A,N/A,yes,no data,60E/15S,N/A,0.4,N/A,64374; 52019; 64376; 64369; 64375,N/A,roof,N/A,N/A,no data,N/A,N/A,"",SA129W114; SA129W113; SA129W112; SA129W111; SA129W110; SA129W109; SA129W108; SA129W107; SA129W106; SA129W105,N/A,F-1-8.3,F-1-8.3,129W,0.26,N/A
1000.0,residential,milling bin,yes,n/a,n/a,n/a,"PFR assigned F#1000 - probable milling bin, based on presence of metate, modified slabs in roof-fall-from 2nd story floor",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.60-4.63,N/A,N/A,N/A,no,no data,60E/15S,N/A,no data,N/A,N/A,N/A,roof/2nd story floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
101.0,burial,burial,yes,n/a,n/a,n/a,Juvenile 7-11 years old buried in flexed position on left side within an oval burial pit. Approximately 10% of the burial was recovered.,N/A,107 (DB ID),N/A,43164; 43158; 43146,none,N/A,1,0.2,5.30-5.50,N/A,N/A,N/A,yes,none,60-61E/12-13S,N/A,0.58,N/A,55808; 55802,N/A,no data,N/A,N/A,no data,N/A,none,"",SA129W128; SA129W127; SA129W126; SA129W125,N/A,L-3-102,L-3-102,129W,0.54,N/A
102.0,architecture,wall,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,W-1-91,W-1-91,129W,no data,N/A
11.0,access,doorway,no,no,yes,no,southwest door; 1 of 2 doorways in west Chacoan wall; this door between Rooms 122W and 129W,N/A,N/A,N/A,N/A,N/A,N/A,1,0.76,3.86-4.59,N/A,N/A,N/A,yes,no data,59E/14-15S,PA11424; PA11418,n/a,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.58,N/A
116.0,construction,latilla,no,n/a,n/a,n/a,burned,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-2-94,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,G-1-93,G-1-93,129W,no data,N/A
117.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-2-94,no data,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,G-1-93,G-1-93,129W,no data,N/A
118.0,residential,hearth,yes,n/a,n/a,n/a,"shallow, localized burn, charcoal, oxidation",N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,5.59-5.61,N/A,N/A,N/A,yes,no data,59E/13-14S,N/A,0.11,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-84-92,C-84-92,129W,0.11,N/A
119.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-2-94,no data,N/A,0.35,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,129W,0.25,N/A
12.0,access,doorway,no,yes,yes,no,northwest door; 1 of 2 doorways in west Chacoan wall; this door between Rooms 122W and 129W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.1,3.54-4.62,N/A,N/A,N/A,yes,no data,58E/12-13S,PA11421; PA11420; PA11419,n/a,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,1.18,N/A
120.0,residential,hearth,yes,n/a,n/a,n/a,shallow oxidized spot on floor--informal hearth,N/A,N/A,N/A,N/A,N/A,N/A,1,0.01,5.93-5.94,N/A,N/A,N/A,yes,H-2-94,60E/14S,PA11447,0.65,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-101,L-2-101,129W,0.5,N/A
121.0,access,door step,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,5.63,N/A,N/A,N/A,yes,H-2-94,60E/15S,PA11460,0.25,N/A,N/A,N/A,front of south door,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-2-94,H-2-94,129W,0.21,N/A
122.0,architecture,niche,no,n/a,n/a,n/a,adobe lined,N/A,N/A,52374.0,N/A,N/A,N/A,1,0.29,5.44-5.74,N/A,3459.9; 3459.8; 3459.7; 3459.6; 3459.59000000001; 3459.58000000001; 3459.57000000001; 3459.56000000001; 3459.55000000001; 3459.54000000001; 3459.53000000001; 3459.52000000001; 3459.51000000001; 3459.50000000001; 3459.5; 3459.49000000001; 3459.48000000001; 3459.47; 3459.46; 3459.45; 3459.44; 3459.43; 3459.42; 3459.41; 3459.4; 3459.39; 3459.38; 3459.37; 3459.36; 3459.35; 3459.34; 3459.33; 3459.32; 3459.31; 3459.3; 3459.29; 3459.28; 3459.27; 3459.26; 3459.25; 3459.24; 3459.23; 3459.22; 3459.21; 3459.2; 3459.19; 3459.18; 3459.17; 3459.16; 3459.15; 3459.14; 3459.13; 3459.12; 3459.11; 3459.1,N/A,yes,none,58E/14S,PA11478; PA11455,0.41,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-4-134,L-4-134,129W,0.44,N/A
123.0,access,doorway,no,no,yes,yes,2nd story doorway,N/A,N/A,N/A,N/A,N/A,N/A,1,0.91,1.90-2.80,N/A,N/A,N/A,yes,H-1-4,61E/12-13S,PA11479,n/a,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-4,H-1-4,129W,0.55,N/A
124.0,access,doorway,no,no,yes,yes,2nd story doorway,N/A,N/A,N/A,N/A,N/A,N/A,1,0.58,1.70-2.50,N/A,N/A,N/A,yes,H-1-4,60E/10-11S,PA11480,n/a,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-4,H-1-4,129W,0.51,N/A
13.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.93,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,21.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
131.0,no data,no data,no data,no data,no data,no data,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,129W,no data,N/A
136.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11486,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-134,129W,"",N/A
136.0,no data,no data,no data,no data,no data,no data,no feature form in archive,N/A,N/A,N/A,43171,N/A,N/A,0,no data,no data,N/A,N/A,74778,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,129W,no data,N/A
137.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,52388.0,43176,N/A,N/A,1,0.51,5.17,N/A,N/A,76970,yes,none,62E/13-14S,PA11477,0.53,N/A,62226; 52817,N/A,east wall,N/A,OR80-000115-SSP,none,N/A,none,"",N/A,N/A,L-12-148,L-12-148,129W,0.54,none
139.0,unknown,pit,unknown,n/a,n/a,n/a,associated w/ floor H-1.3-92.3,N/A,N/A,52375.0; 52384.0; 52373.0; 52371.0; 52372.0,43183; 43140; 43159; 43153; 40908,N/A,N/A,1,no data,no data,N/A,3449.9; 3449.8; 3449.7; 3449.6; 3449.5; 3449.4; 3449.3; 3449.21; 3449.2; 3449.19; 3449.18; 3449.17; 3449.16; 3449.15; 3449.14; 3449.13; 3449.12; 3449.11; 3449.1; 1853.1,74777; 73193; 73136; 73135,no,no data,no data,N/A,no data,N/A,61868,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-5-135,L-5-135,129W,no data,none
14.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.0,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"22,23",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
140.0,no data,no data,no data,no data,no data,no data,empty form,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,H-2-94,no data,PA11464; PA11463,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-2-94,H-2-94,129W,no data,N/A
15.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.05,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,66461,N/A,south wall,N/A,N/A,"24,25",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
153.0,unknown,cobble feature,unknown,n/a,n/a,n/a,modified concentration,N/A,N/A,N/A,23614; 23520; 23515; 23513; 23506; 23499; 23496; 23492,N/A,N/A,1,0.19,5.69-5.83,N/A,N/A,77835; 77820,yes,no data,60-61E/13S,PA11471; PA11465; 00941; 00939; 00938; 00929; 00928,1.0,N/A,70224; 59008; 69938; 68084; 69937; 57084; 62859; 62863; 57703; 62864; 63583; 62867; 62861; 62860; 62865; 62856; 62866; 52290; 62862; 62857; 63565; 52288,N/A,floor,N/A,N/A,141thru152,N/A,none,"",SA129W152; SA129W151; SA129W150; SA129W149; SA129W148; SA129W147; SA129W146; SA129W145; SA129W144; SA129W143; SA129W142; SA129W141,N/A,O-1-136,O-1-136,129W,1.0,N/A
155.0,residential,hearth,yes,n/a,n/a,n/a,oxidized spot on floor,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-3-137,no data,N/A,no data,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-3-137,H-3-137,129W,no data,N/A
16.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.14,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,66458,N/A,south wall,N/A,N/A,"26,27",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
161.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,52383.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-11-147,129W,"",N/A
161.0,residential,milling bin,yes,n/a,n/a,n/a,consists of four slab set side-side on floor H-2-94,N/A,N/A,52385.0; 52387.0; 52386.0,43170; 43181; 43178; 43165; 43142; 43174,none,N/A,1,0.12,6.00-6.12,N/A,N/A,38385; 75677; 77830,yes,H-2-94,60-61E/13-15S,PA11476; PA11472; 05832; 05823; 05820; 05819; 05818; 05817; 05816; 05815; 05814; 05813; 05812; 05811; 05810; 05807,2.75,N/A,61869; 61571; 61572; 61570; 61573; 61577; 61578; 61568; 61569; 71743; 50208; 71140; 71742; 71741; 71745; 58815; 71744; 71739; 50214; 64513; 61879; 61885; 58816; 71746; 60852; 55818,N/A,floor,N/A,N/A,"1thru17,167thru171",N/A,none; SA129W167,"",SA129W179; SA129W172; SA129W171; SA129W170; SA129W169; SA129W168; SA129W167,161,L-7-143,L-7-143,129W,0.95,none
163.0,unknown,pit,unknown,n/a,n/a,n/a,by doorway,N/A,N/A,52531.0; 52389.0,43141; 43147,N/A,N/A,1,no data,6.00-6.03,N/A,N/A,N/A,yes,H-4-139,58-59E/13S,N/A,0.35,N/A,65111; 59049,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-6-142,L-6-142,129W,0.35,N/A
17.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"28,29",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
173.0,residential,ash pit,yes,n/a,n/a,n/a,shallow,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,5.96-5.98,N/A,N/A,78416,yes,H-2-94,60E/13-14S,PA11469,0.38,N/A,N/A,N/A,floor,N/A,N/A,161.0,N/A,N/A,"",N/A,N/A,L-8-144,L-8-144,129W,0.38,N/A
174.0,unknown,pit,unknown,n/a,n/a,n/a,irregular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,5.96-5.99,N/A,N/A,N/A,yes,H-2-94,60E/13S,PA11470,0.34,N/A,N/A,N/A,floor,N/A,N/A,173.0,N/A,N/A,"",N/A,N/A,G-1-93,G-1-93,129W,0.26,none
175.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.21,6.09-6.30,N/A,N/A,N/A,yes,H-4-139,59-60E/13S,N/A,0.2,N/A,N/A,N/A,floor,N/A,N/A,172176.0,N/A,N/A,"",N/A,N/A,L-10-146,L-10-146,129W,0.15,N/A
176.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11475,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-4-139,129W,"",N/A
176.0,residential,hearth,yes,n/a,n/a,n/a,round,N/A,N/A,51892.0,43152,N/A,N/A,1,no data,6.12-6.39,N/A,N/A,79238,yes,H-4-139,60E/13-14S,N/A,0.8,57710,67649; 57710; 55801; 57704,55801,floor,N/A,N/A,178.0,N/A,N/A,"",SA129W183; SA129W182; SA129W178,N/A,L-9-145,L-9-145,129W,0.8,N/A
177.0,construction,latilla socket,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.4,N/A,N/A,N/A,yes,no data,62E/14S,N/A,0.11,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,129W,0.11,N/A
18.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
180.0,construction,posthole,no,n/a,n/a,n/a,round,N/A,N/A,51897.0,43135,N/A,N/A,1,0.34,6.13,N/A,N/A,78216,yes,H-4-139,61E/13S,PA11473,0.13,N/A,67653,N/A,floor,N/A,N/A,176.0,N/A,N/A,"",N/A,N/A,L-13-149,L-13-149,129W,0.13,N/A
181.0,unknown,pit,unknown,n/a,n/a,n/a,not well defined,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.06-6.07,N/A,N/A,N/A,yes,H-4-139,61-62E/14-15S,PA11474,1.17,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-4-139,H-4-139,129W,0.68,N/A
184.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,6.12-6.30,N/A,N/A,N/A,yes,H-5-153,60E/15S,PA11483,0.27,N/A,55806,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-14-152,L-14-152,129W,0.25,N/A
185.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-5-153,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-15-155,L-15-155,129W,no data,N/A
186.0,unknown,pit,unknown,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-5-153,no data,PA11481,no data,N/A,55812; 67647,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-16-156,L-16-156,129W,no data,N/A
187.0,unknown,pit,unknown,n/a,n/a,n/a,no data,N/A,N/A,51894.0,43179,N/A,N/A,1,no data,no data,N/A,N/A,79262,no,H-5-153,no data,PA11484; PA11482,no data,N/A,67663; 67646,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-17-157,L-17-157,129W,no data,N/A
188.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11484,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-17-157,129W,"",N/A
188.0,unknown,pit,unknown,n/a,n/a,n/a,no data,N/A,N/A,51893.0,34346,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-5-153,58E/14S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-18-158,L-18-158,129W,no data,N/A
19.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.21,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,30.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
20.0,construction,latilla socket,no,n/a,n/a,n/a,no data,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.22,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,31.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
21.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.93,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,13.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
22.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.0,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"14,23",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
23.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.0,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"14,22",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
24.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.02,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"15,25",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
25.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.05,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"15,24",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
26.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.15,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"16,27",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
27.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.14,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"16,26",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
28.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"17,29",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
29.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"17,28",N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
3.0,residential,cache,yes,n/a,n/a,n/a,"circular pit w/ 6 bone beads, bone whistle, corn cob, ceramics, yucca fiber; function unclear--trash or storage?",N/A,N/A,N/A,21982,N/A,N/A,1,0.12,3.5,N/A,N/A,N/A,yes,no data,61-62E/10-11S,PA11409,0.28,N/A,59294,N/A,roof,N/A,OR80-000935-MSP,none,N/A,N/A,"",N/A,N/A,L-1-9,L-1-9,129W,0.28,N/A
30.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.21,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,19.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
31.0,construction,latilla,no,n/a,n/a,n/a,charred end,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,20.0,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,no data,N/A
35.0,construction,viga,no,n/a,n/a,n/a,wood,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,3.59,N/A,N/A,N/A,yes,no data,60-61E/10S,N/A,0.66,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-1-8,F-1-8,129W,0.15,N/A
36.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,1860.1,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-13-149,129W,"",N/A
36.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.84,N/A,N/A,N/A,yes,I-4-139.1,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,36thru40,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
37.0,construction,latilla socket,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,2.85,N/A,N/A,N/A,yes,I-4-139.1,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,36thru40,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.1,N/A
38.0,construction,latilla socket,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,2.85,N/A,N/A,N/A,yes,I-4-139.1,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,36thru40,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.07,N/A
39.0,construction,latilla,no,n/a,n/a,n/a,latilla & socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.84,N/A,N/A,N/A,yes,I-4-139.1,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,36thru40,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
40.0,construction,latilla,no,n/a,n/a,n/a,"wood, round",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,2.9,N/A,N/A,N/A,yes,I-4-139.1,61E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,36thru40,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.06,N/A
41.0,construction,latilla,no,n/a,n/a,n/a,latillas & sockets included in feature descrip,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.84,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,41thru45,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
42.0,construction,latilla,no,n/a,n/a,n/a,"wood, round",N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.88,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,41thru45,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.08,N/A
43.0,construction,latilla,no,n/a,n/a,n/a,latillas & sockets included in feature descrip,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.86,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,41thru45,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
44.0,construction,latilla,no,n/a,n/a,n/a,"wood, flat",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.88,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,41thru45,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,0.08,N/A
45.0,construction,latilla,no,n/a,n/a,n/a,"wood, round",N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,2.88,N/A,N/A,N/A,yes,I-4-139.1,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,41thru45,N/A,N/A,"",SA129W104; SA129W103,N/A,I-4-139.1,I-4-139.1,129W,0.02,N/A
46.0,construction,latilla,no,n/a,n/a,n/a,latilla & socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.88,N/A,N/A,N/A,yes,I-4-139.1,59E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,46thru51,N/A,N/A,"",N/A,N/A,I-4-139.1,I-4-139.1,129W,no data,N/A
