Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
6.0,storage,storage pit,yes,n/a,n/a,n/a,square storage pit,N/A,N/A,N/A,28992,N/A,N/A,1,0.1,4.20-4.27,FR80-000423-SSP,N/A,N/A,yes,H-1-8,39E/4N,PA09848; PA09950,0.22,N/A,N/A,N/A,SE corner,N/A,N/A,none,N/A,N/A,"",N/A,4008,L-1.7-7.7,L-1.7-7.7,091B,0.22,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28947; 28959; 28960; 28988; 28955; 28966; 28956; 28984; 28968; 28971; 28948; 28974; 28923; 28970; 28961; 28944; 28963; 28976; 28985,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28991; 28936; 28954; 28958; 28967; 28977; 28981; 28953; 28975; 28939; 28990; 28987,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42833; 26268; 26253; 26248; 26262; 26255; 26269; 26260; 26261,N/A,N/A,"","","",FR80-000438-MSP; FR80-000408-MSP,N/A,N/A,"","","",PA09846,"",N/A,60830; 60853; 60833; 50272; 62712,N/A,"",N/A,OR80-000713-SSP,"",N/A,none,"",N/A,N/A,"",C-1-7,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26270; 26242; 38645; 26265,N/A,N/A,"","","",FR80-001259-SSP,N/A,N/A,"","","",PA09849; PA09850,"",N/A,60835; 60840; 60842; 60857; 60858; 60832; 60847; 61063; 61077; 61080,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-1-7,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8122,N/A,N/A,28932; 28919; 28922; 28983; 28920; 28946; 28924; 28914; 28915; 28925; 28930; 28933; 28934; 28935; 28941; 28950; 28951; 28929; 28931; 28938; 28940; 28943; 28962; 28964; 28965; 28969; 28982; 28927; 28928; 28973; 44772; 28949; 28921,N/A,N/A,"","","",N/A,N/A,50972; 50970; 50337; 50973; 50971,"","","",PA09837; PA09838; PA09839; PA09840; PA09841; PA09842; PA09843; PA09844; PA09845,"",N/A,51115; 51109; 51111; 51112; 51114; 71088; 61766; 61771; 71056; 61042,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-6,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26481; 28942,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28972,N/A,N/A,"","","",FR80-001402-SSP; FR80-001419-SSP,N/A,50980,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-5,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26259,N/A,N/A,"","","",FR80-000422-SSP,N/A,N/A,"","","",N/A,"",N/A,60850; 61078,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-2-8,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28989,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4004; 4001,"",C-1.5-7.5,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26267,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-2-8.1,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09847,"",N/A,60848,N/A,"",N/A,N/A,"",N/A,none,"",SA091B007,N/A,"",H-1-8,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09851; PA09852,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4007,"",I-1-9,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03956; 03957; 03958; 03959; 03960; 03989; 03990; 03991; 03992; 03993; 03994; 03995; 03996; 03997; 04058; 04060; 04061; 04062; 04063; 04064; 04065; 04066; 04067; 04068; 04069; 04070; 04071; PA09831; PA09832; PA09833; PA09834; PA09835; PA09836,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,091B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09951,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1.7-7.7,091B,"",N/A
