Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.32-3.42,N/A,N/A,N/A,yes,none,3-4E/8S,N/A,1.91,N/A,N/A,N/A,no data,N/A,N/A,"2,3,13",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.09,N/A
10.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.26-3.51,N/A,N/A,N/A,yes,none,3-4E/9S,PA08676,0.82,N/A,N/A,N/A,no data,N/A,N/A,"11,12",N/A,N/A,"",N/A,N/A,B-0-0,B-0-0,061B,0.25,N/A
11.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.22-3.52,N/A,N/A,N/A,yes,none,4E/9S,N/A,0.35,N/A,N/A,N/A,no data,N/A,N/A,"10,12",N/A,N/A,"",N/A,N/A,B-0-0,B-0-0,061B,0.29,N/A
12.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.23-3.49,N/A,N/A,N/A,yes,none,3-4E/9S,N/A,0.63,N/A,N/A,N/A,no data,N/A,N/A,"10,11",N/A,N/A,"",N/A,N/A,B-0-0,B-0-0,061B,0.26,N/A
13.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.53-3.60,N/A,N/A,N/A,yes,none,5E/7S,N/A,0.26,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.07,N/A
14.0,non-cultural,pack rat nest,no,n/a,n/a,n/a,"rat nest contains basketry, leather?, seeds, corn, other organic material",N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,3.52,N/A,N/A,N/A,yes,none,3E/6S,N/A,0.8,N/A,N/A,N/A,no data,N/A,N/A,"1,2,4,6,7,8,9",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.25,N/A
15.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.2,N/A,N/A,N/A,yes,no data,2.75E/6.14S,N/A,no data,N/A,N/A,N/A,NE wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.06,N/A
2.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.32-3.51,N/A,N/A,N/A,yes,none,3-4E/7-8S,N/A,1.0,N/A,N/A,N/A,no data,N/A,N/A,"1,3,13",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.07,N/A
3.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.29-3.37,N/A,N/A,N/A,yes,none,4E/7S,N/A,0.03,N/A,N/A,N/A,no data,N/A,N/A,"1,2,13",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.09,N/A
4.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.32-3.40,N/A,N/A,N/A,yes,none,4E/6S,N/A,0.1,N/A,N/A,N/A,no data,N/A,N/A,"5,9",N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,061B,0.08,N/A
5.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.30-3.38,N/A,N/A,N/A,yes,none,4E/6S,N/A,0.13,N/A,N/A,N/A,no data,N/A,N/A,"4,9",N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,061B,0.08,N/A
6.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.46-3.53,N/A,N/A,N/A,yes,none,3E/5-6S,N/A,0.51,N/A,N/A,N/A,no data,N/A,N/A,"7,8,9,14",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.08,N/A
7.0,construction,viga,no,n/a,n/a,n/a,31 cm diameter -- 3 cm length,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.18-3.49,N/A,N/A,N/A,yes,none,3E/6S,PA08674,0.03,N/A,N/A,N/A,no data,N/A,N/A,"1,6,8,9,14",N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,061B,0.31,N/A
8.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.21-3.54,N/A,N/A,N/A,yes,none,3E/6-7S,N/A,0.64,N/A,N/A,N/A,no data,N/A,N/A,"1,6,7,9,14",N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,061B,0.27,N/A
9.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.44-3.55,N/A,N/A,N/A,yes,none,3-4E/6-7S,N/A,1.47,N/A,N/A,N/A,no data,N/A,N/A,"6,7,8,11,14",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,061B,0.11,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08657; PA08658; PA08659; PA08660; PA08661; PA08663; PA08664; PA08665; PA08667; PA08668; PA08669; PA08670; PA08671; PA08672; PA08673; PA08675; PA08677,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,061B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55297.0; 55312.0; 55320.0; 55317.0; 55291.0; 55294.0; 55311.0; 55313.0,31781; 31791; 31783; 31779; 31782; 31785; 31786; 31789; 38473,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55096,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",B-0-0,061B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55282.0; 55303.0; 55302.0; 55310.0; 55283.0; 55315.0,31793; 31778; 31780; 31784; 31787; 31790; 31792,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08662; PA08666; PA08678,"",N/A,58070; 58078; 58069; 58072; 58076; 58073; 58074; 58071; 58077; 58068; 58067; 58075,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-0-0,061B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55284.0,31788; 38474,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,70957; 70964; 70948; 54856,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",A-0-0,061B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02411; 02412; 02413; 02414; 02423; 02465; 02466; 02467; 02469; 02470; 02471; 02472; 02473; 02474; 02475; 02476; 02477,"",N/A,70952; 70974; 70955; 70967; 70968; 70951; 70958; 70956; 54855; 70970; 70971; 70961; 70969; 70960; 70962,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none,"",D-0-0,061B,"",N/A
