Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,burial,burial,yes,n/a,n/a,n/a,"Flexed burial of a woman (around 50 years old). Placed on the left side in an unlined burial pit, with matting on top, and cobbles covering the grave. A ceramic bowl, two digging sticks, mano (SA#2), and a mammal mandible were associated. Associated with Floor H-2-8.",N/A,6 (DB ID),N/A,23527; 20683; 23559; 23562; 23587; 23552; 23560; 23573; 23574; 23589; 23602; 23605; 23577,none,N/A,1,0.17,6.76,N/A,N/A,N/A,yes,H-2-8,43-44W/41S,N/A,1.06,N/A,N/A,N/A,floor - SW corner,N/A,N/A,2.0,N/A,N/A,"",SA004W002,N/A,H-2-8,H-2-8,004W,0.46,N/A
1.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-2-7,004W,"",N/A
2.0,access,doorway,no,no,yes,yes,Doorway in north-south Chacoan wall between Rooms 4W and 6W. A deteriorated wood lintel was found at the top of the doorway.,N/A,N/A,N/A,N/A,N/A,N/A,1,1.26,no data,N/A,N/A,N/A,yes,H-2-8,42W/38-39S,N/A,n/a,N/A,N/A,N/A,east wall,N/A,N/A,"1,2,4",N/A,N/A,"",N/A,N/A,I-2-9,I-2-9,004W,0.67,N/A
4.0,access,doorway,no,no,yes,yes,Doorway in north-south Chacoan wall between Rooms 4W and 7W. A deteriorated wood lintel was found at the top of the doorway.,N/A,N/A,N/A,N/A,N/A,N/A,1,1.3,no data,N/A,N/A,N/A,yes,H-2-8,44W/38-39S,N/A,n/a,N/A,N/A,N/A,west wall,N/A,N/A,"1,2,3",N/A,N/A,"",N/A,N/A,I-2-9,I-2-9,004W,0.66,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38234.0; 38241.0; 38251.0; 38229.0; 38235.0; 38233.0; 38240.0; 38244.0; 38243.0; 38247.0; 38248.0; 38254.0; 38257.0; 38258.0; 38228.0; 38256.0; 38230.0; 38231.0; 38238.0; 38246.0; 38253.0; 38239.0; 38242.0; 38245.0; 38249.0; 38250.0; 38252.0; 38255.0; 38232.0; 38236.0; 38237.0,20725; 20674; 20682; 20676; 20694; 20700; 20693; 20685; 20713; 20678; 20709; 20690; 20714; 20681; 20701; 20712; 20726; 20668; 20670; 20697; 20724; 20669; 20729; 20730; 20671; 20679; 20680; 20692; 20698; 20702; 20675; 25744,N/A,N/A,"","","",N/A,N/A,none,"","","",01361; 01362; 01363; 01364; 01366; 01367; PA07084; PA07089; PA07090; PA07093; PA07094; PA07095; PA07096; PA07097; PA07098,"",63959,57066; 52892; 53043; 69868; 52873; 69869; 63959; 53046; 55009; 65998,65998,"",N/A,OR80-000681-SSP,"",N/A,N/A,"",N/A,N/A,"",H-2-8,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38204.0; 38208.0; 38213.0; 38214.0; 38222.0; 38224.0; 38200.0; 38218.0; 38226.0; 38343.0; 38202.0; 38203.0; 38225.0; 38227.0; 38209.0; 38212.0; 38223.0; 38263.0; 38265.0; 38194.0; 38196.0; 38197.0; 38198.0; 38199.0; 38201.0; 38205.0; 38207.0; 38210.0; 38211.0; 38215.0; 38216.0; 38217.0; 38219.0; 38220.0; 38221.0; 38342.0; 59393.0; 38195.0; 38206.0,20705; 20715; 20704; 20731; 20689; 20703; 20723; 20677; 20691; 20733; 20672; 20706; 20727; 20687; 20716; 20717; 20684; 20710; 20711; 20722; 20707; 20673; 20686; 20695; 20699; 20708; 20720; 20721; 20728; 20732; 20667; 20688; 20719; 20696; 20718,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,63958; 66020; 66027; 58539; 58538; 58547; 58554; 58540; 58541; 58532; 58548; 58555; 61134; 61135; 58542; 58553; 66025,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-3-11,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24905; 24929; 44288; 44125; 24886; 24902; 24914; 24922; 25737; 25745; 34305,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38173.0; 38174.0; 38175.0; 38182.0; 38185.0; 38186.0; 38340.0; 38181.0; 38184.0; 38176.0; 38178.0; 38183.0; 38177.0; 38179.0; 38180.0,24699; 24707; 24713; 24715; 24703; 24711; 24714; 24717; 24718; 24702; 24726; 24696; 24712; 24724,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,61133; 57063; 57068; 57071,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-3-12,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38191.0; 38190.0; 38193.0; 38187.0; 38188.0; 38189.0; 38192.0,21090; 21052; 21073; 21092; 21079; 21063; 21070; 21042,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01330; 01331; 01332; 01333; 01334; 01335; 01336; 01337; 01338; 01339; 01340; 01341; 01342; 01343; 01344; 01345; 01346; 01347; 01388; PA07085; PA07092,"",N/A,52868; 52875; 52876; 57069; 57070; 57064; 57067; 66028; 57065,N/A,"",N/A,OR80-000525-MSP; OR80-000508-MSP,"",N/A,N/A,"",N/A,N/A,"",I-3-13,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24708; 24884; 24883; 24890; 24893; 24895; 24898; 24885,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,65487; 56834,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-3,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30111; 34574,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24904; 24917; 24896,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-2,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21040; 21064; 21084; 30444; 21047; 21087; 21051; 21060; 21046; 21086; 21049; 21066; 21076; 21036; 21075; 21078,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01324; 01325; 01351; 01352; 01353; PA07099; PA07100; PA07101; PA07102; PA07103; PA07104; PA07105; PA07106; PA07107,"",N/A,58535; 58545; 58543; 53736; 58536; 58537; 50590; 58529; 58544; 58546,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-5,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38262.0; 38267.0,23594; 23583,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",E-3-10,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59597.0; 59505.0; 59508.0,21041; 21043; 21044; 21082,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-8,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38170.0; 38171.0; 38172.0; 38259.0; 38261.0; 38264.0; 38266.0; 38268.0; 38341.0; 38260.0,23590; 23596; 23611; 23581; 23598,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,52891; 53047; 55011; 52869; 53044; 53112; 65999,65999,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-9,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38169.0; 38167.0; 38168.0,24720; 25393; 24725,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-6,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",01255; 01256; 01257; 01258; 01259; 01260; 01261; 01262; 01263; 01264; 01265; PA07059,"",N/A,N/A,58903,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66000; 66016; 58516; 58515; 58510; 58511; 66015; 66021; 50631; 58527; 58526; 65986; 65993; 66011; 66017; 58508; 66002; 65987; 65991; 66001; 66003; 66005; 66014; 66022; 66023; 65995; 65981; 65982; 65979; 66024; 65978; 65980; 65983; 65985; 65990; 65994; 66004; 66008; 66012; 66013; 66026; 65984; 65992; 65997; 66010; 50283; 66007; 60895; 60893; 60894; 53042; 58509; 58512; 58514; 65989; 66018; 66019,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-001039-SSP,"",N/A,N/A,"",N/A,N/A,"",J-1-14,004W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38297.0; 38286.0; 38300.0; 38319.0; 38294.0; 38298.0; 38333.0; 38304.0; 38270.0; 38271.0; 38331.0; 38337.0; 38345.0; 38273.0; 38278.0; 38283.0; 38314.0; 38335.0; 38284.0; 38288.0; 38303.0; 38315.0; 38326.0; 38339.0; 38281.0; 38302.0; 38306.0; 38309.0; 38320.0; 38322.0; 38323.0; 38329.0; 38334.0; 38282.0; 38285.0; 38310.0; 38317.0; 38346.0; 38289.0; 38287.0; 38307.0; 38324.0; 38327.0; 38336.0; 38277.0; 38338.0; 38344.0; 38292.0; 38318.0; 38272.0; 38293.0; 38305.0; 38279.0; 38290.0; 38311.0; 38325.0; 38328.0; 38275.0; 38276.0; 38280.0; 38301.0; 38308.0; 38312.0; 38313.0; 38316.0; 38330.0; 38332.0; 38347.0; 38274.0; 38295.0; 38269.0; 38291.0; 38321.0; 38296.0,23539; 23591; 23580; 23534; 23564; 23568; 23525; 23538; 23540; 23546; 23586; 23603; 23528; 23530; 23563; 23548; 23549; 23558; 34573; 23582; 23572; 23565; 23567; 23588; 23599; 23547; 23566; 23595; 23541; 23556; 23533; 23543; 23550; 23569; 23570; 23524; 23526; 23575; 23592; 23536; 23551; 23554; 23576; 23584; 23529; 23593; 23609; 23537; 23542; 23545; 23600; 23555; 23597; 23607; 23585; 23535; 23561; 23531; 23544; 23532; 23553; 23601; 30112; 23557; 23571; 24916; 23578; 23579; 23610,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01350; 01354; 01355; 01356; 01357; 01358; 01359; 01360; 01365; PA07083; PA07086; PA07087; PA07088; PA07108; PA07109; PA07110; PA07111; PA07112; PA07113; PA07114; PA07115; PA07116,"",65988,51731; 58531; 58552; 58530; 58533; 58534; 58524; 58525; 58550; 52871; 52872; 53039; 61132; 53049; 53114; 58132; 58523; 65988; 53045; 52870; 53041; 55010; 55008; 55267; 53048; 58549; 58551,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-2-7,004W,"",N/A
