Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
301.0,residential,bone concentration,yes,n/a,n/a,n/a,bone concentration in south wall doorway,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,4.56-4.60,N/A,N/A,N/A,yes,none,45E/5S,04955; 04964,0.18,N/A,N/A,N/A,south wall,N/A,N/A,302.0,N/A,N/A,"",N/A,N/A,C-1-3,C-1-3,102A,0.1,N/A
302.0,access,doorway,no,yes,yes,yes,1 of 4 doorways in south wall; t-shaped door between Room 102A and plaza,N/A,N/A,N/A,28833; 28845,N/A,N/A,1,0.9,no data,N/A,N/A,N/A,yes,H-2-25,44-45E/5S,PA10513; PA10845; PA10846,n/a,N/A,N/A,N/A,south wall; facing Kiva 157,N/A,N/A,301.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,102A,0.54,N/A
303.0,residential,bone concentration,yes,n/a,n/a,n/a,bird bone fragment w/ talon & spur at end of long bone,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,4.18-4.22,N/A,N/A,N/A,yes,no data,45E/2S,PA10514; PA10841,0.2,N/A,N/A,N/A,north central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-1-3,C-1-3,102A,0.08,N/A
304.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04951; 04959; 05013; 05014,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-6-7,102A,"",N/A
304.0,architecture,niche,no,n/a,n/a,n/a,also listed as F#3004--other number has priority,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.21,N/A,N/A,N/A,yes,none,47E/4S,PA10847,0.17,N/A,66758,N/A,south wall,N/A,N/A,305.0,N/A,none,"",N/A,N/A,L-1-10,L-1-10,102A,0.18,N/A
305.0,architecture,niche,no,n/a,n/a,n/a,also listed as F#3005--other number has priority,N/A,N/A,N/A,35895,N/A,N/A,1,0.28,4.53-4.54,N/A,N/A,N/A,yes,none,46E/4S,PA10848,0.34,N/A,66762; 66759,N/A,south wall,N/A,N/A,304.0,N/A,none,"",N/A,N/A,L-2-11,L-2-11,102A,0.21,N/A
305.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04951; 04959; 05013; 05014,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-6-7,102A,"",N/A
4001.0,architecture,niche,no,n/a,n/a,n/a,top niche in door in North wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,3.79,N/A,N/A,N/A,yes,none,47E/1S,04956; 04990; 04991; 04992; 05000; 05020; PA10850,0.25,N/A,N/A,N/A,north wall,N/A,N/A,"4004, 4002, 4003",N/A,none,"",N/A,4036,L-3-14,L-3-14,102A,0.2,N/A
4002.0,architecture,niche,no,n/a,n/a,n/a,middle niche in door in north wall,N/A,N/A,N/A,35867,N/A,N/A,1,0.43,4.06,N/A,N/A,24580,yes,none,47E/1S,PA10852,0.46,N/A,68977,N/A,north door,N/A,N/A,"4001, 4003, 4004",N/A,N/A,"",N/A,4002; 4035,L-4-15,L-4-15,102A,0.84,N/A
4003.0,architecture,niche,no,n/a,n/a,n/a,bottom niche in door in north wall,N/A,N/A,N/A,35861,N/A,N/A,1,0.38,4.63,FR80-000308-MSP,N/A,26207,yes,none,47E/1S,PA10849,0.6,N/A,68872; 68874; 68878; 68971; 68972; 68992; 68994; 61283; 68981; 68868,N/A,north door,N/A,N/A,"4001, 4002, 4004",N/A,none,"",N/A,4041,L-5-16,L-5-16,102A,0.3,N/A
4004.0,access,doorway,no,yes,yes,yes,1 of 2 doorways in the north wall between Rooms 102W and 96W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,4.0,N/A,N/A,N/A,yes,none,47E/1S,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,"4001, 4002, 4003",N/A,N/A,"",N/A,N/A,L-6-17,L-6-17,102A,0.6,N/A
4005.0,architecture,niche,no,n/a,n/a,n/a,niche in north wall,N/A,N/A,N/A,35897,N/A,N/A,1,0.1,4.25,N/A,N/A,14775,yes,none,46E/2S,PA10851,0.19,N/A,68975; 68865; 68974,N/A,north wall,N/A,N/A,4006.0,N/A,N/A,"",N/A,N/A,L-7-18,L-7-18,102A,0.18,N/A
4005.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04956; 04990; 04991; 04992; 05000; 05020,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-3-14,102A,"",N/A
4006.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04956; 04990; 04991; 04992; 05000; 05020,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-3-14,102A,"",N/A
4006.0,architecture,niche,no,n/a,n/a,n/a,niche in north wall,N/A,N/A,N/A,35896,N/A,N/A,1,0.15,4.61,N/A,N/A,24776,yes,none,46-47E/2S,12453; PA10854,0.18,N/A,62894; 68869,N/A,north wall,N/A,N/A,4005.0,N/A,none,"",N/A,4050,L-8-19,L-8-19,102A,0.35,N/A
4007.0,residential,hearth,yes,n/a,n/a,n/a,"rectangular, slab-lined hearth",N/A,N/A,57840.0,35863,N/A,N/A,1,0.2,5.43-5.45,N/A,N/A,N/A,yes,H-1-13,46E/3S,04952; 04961; 04965; 04968; 04969; 04970,0.62,N/A,54518; 62125,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-9-20,L-9-20,102A,0.55,N/A
4008.0,storage,storage pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,57839.0,35881,N/A,N/A,1,0.5,5.48-5.57,FR80-000621-MSP,N/A,N/A,yes,H-1-13,44-45E/4S,N/A,0.55,N/A,58040; 58057; 50689,N/A,floor,N/A,N/A,no data,N/A,SA102A4016,"",SA102A4016,4061,L-10-21,L-10-21,102A,0.55,N/A
4009.0,residential,ash pit,yes,n/a,n/a,n/a,circular; question -- is this 102C9 ??,N/A,N/A,N/A,35860,N/A,N/A,1,0.07,5.56-5.71,N/A,N/A,N/A,yes,H-1-13,44-45E/2-3S,N/A,0.3,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,102A,0.3,N/A
4011.0,architecture,niche,no,n/a,n/a,n/a,niche in south wall,N/A,N/A,N/A,35901,N/A,N/A,1,0.35,4.91,N/A,N/A,N/A,yes,H-1-13,46E/5S,PA10837; PA10853,0.12,N/A,N/A,N/A,south wall,N/A,N/A,305.0,N/A,N/A,"",N/A,4126,L-11-21.5,L-11-21.5,102A,0.24,N/A
4011.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04951; 04959; 05013; 05014,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-6-7,102A,"",N/A
4012.0,architecture,vent shaft,no,n/a,n/a,n/a,Feature is vent shaft for Room 86 kiva,N/A,N/A,N/A,N/A,N/A,N/A,1,1.57,3.85,N/A,N/A,N/A,yes,no data,43-44E/2-3S,PA10836,0.35,N/A,N/A,N/A,NW corner,N/A,N/A,4001thru4006,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,102A,0.35,N/A
4013.0,access,doorway,no,no,yes,yes,1 of 4 doorways in south wall of this large Chacoan wall between Rooms 102W and the plaza,N/A,N/A,N/A,N/A,N/A,N/A,1,0.6,4.0,N/A,N/A,N/A,yes,no data,47-48E/4-5S,N/A,n/a,N/A,N/A,N/A,south wall,N/A,N/A,"304, 305",N/A,N/A,"",N/A,N/A,W-2-29,W-2-29,102A,0.59,N/A
4014.0,access,doorway,no,no,yes,no data,"doorway in east wall 102A, leading into 102B",N/A,N/A,N/A,N/A,N/A,N/A,1,0.8,4.0,N/A,N/A,N/A,yes,none,49E/4S,PA10838; PA10839,n/a,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,102A,0.57,N/A
5016.0,storage,storage pit,yes,n/a,n/a,n/a,circular,N/A,N/A,50837.0; 50844.0,42515; 42518,N/A,N/A,1,0.32,5.42-5.44,N/A,N/A,79356,yes,no data,47E/3S,PA10813,0.72,N/A,51297,N/A,east central,N/A,N/A,no data,N/A,none,"",N/A,N/A,L-12-44,L-12-44,102A,0.72,N/A
5022.0,residential,slab feature,yes,n/a,n/a,n/a,single sandstone slab on floor,N/A,N/A,N/A,N/A,N/A,N/A,1,1.5,5.72,N/A,N/A,N/A,yes,H-2-25,47E/2S,PA10826,0.65,N/A,63619; 54532; 54533,N/A,floor,N/A,N/A,23.0,N/A,N/A,"",SA102A5005; SA102A5006,N/A,H-2-25,H-2-25,102A,0.44,N/A
5023.0,unknown,pit,unknown,n/a,n/a,n/a,collapsed,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,5.75,N/A,N/A,N/A,yes,H-2-25,47E/4S,N/A,0.3,N/A,N/A,N/A,floor,N/A,N/A,22.0,N/A,N/A,"",N/A,N/A,H-2-25,H-2-25,102A,0.17,N/A
5024.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,50827.0; 50826.0; 50830.0; 50828.0; 50829.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,5024,"",L-13.3-53.3,102A,"",N/A
5024.0,architecture,vent shaft,no,n/a,n/a,n/a,Feature is vent shaft-tunnel for Room 86 kiva,N/A,N/A,50834.0; 50835.0; 52147.0; 50831.0; 52142.0,42513; 42516; 42520; 42507; 42511; 42494; 42506; 42473,N/A,N/A,1,0.79,5.68-6.00,N/A,N/A,N/A,yes,none,44-45E/2-5S,05001; 05002; 05003; 05004; 05005; 05007; 05008; 05009; 05011; 05016; 05018; PA10817; PA10818; PA10824,2.45,N/A,70203; 61878; 61793; 71721,N/A,subfloor,N/A,N/A,"26,27",N/A,none; SA102A5024,"",N/A,N/A,L-13-53,L-13-53,102A,no data,none
5025.0,storage,storage pit,yes,n/a,n/a,n/a,bell-shaped storage pit,N/A,N/A,50825.0,42488,N/A,N/A,1,0.06,5.88,N/A,N/A,N/A,yes,no data,43-44E/4-5S,PA10815; PA10819; PA10820; PA10821; PA10822; PA10823,0.65,N/A,57880; 61913; 53410; 71723; 71722,N/A,SW corner,N/A,N/A,no data,N/A,none,"",SA102A5007; SA102A5008; SA102A5009; SA102A5010,5025,L-14-54,L-14-54,102A,0.86,N/A
5026.0,construction,foundation pit,no,n/a,n/a,n/a,pit dug underneath south wall as foundation,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,6.0,N/A,N/A,N/A,yes,no data,45E/4-5S,N/A,0.7,N/A,58126,N/A,SE corner,N/A,N/A,"24,27",N/A,N/A,"",N/A,N/A,K-1-40,K-1-40,102A,0.3,N/A
5027.0,construction,foundation trench,no,n/a,n/a,n/a,trench was part of original construction of site,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,6.05,N/A,N/A,N/A,yes,no data,45E/2S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"24,26",N/A,N/A,"",N/A,N/A,K-2-43,K-2-43,102A,no data,N/A
6000.0,access,doorway,no,yes,yes,yes,"1 of 2 doorways in the north wall of this large Chacoan room, between Rooms 102W and 100W",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,102A,no data,N/A
6001.0,access,doorway,no,no,yes,no,"1 of 4 doorways in south wall of this large Chacoan room, between Rooms 102W and 153W",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,102A,no data,N/A
6002.0,access,doorway,no,yes,yes,no,"1 of 4 doorways in south wall of this large Chacoan room, between Rooms 102W and 153W",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,102A,no data,N/A
9.0,architecture,niche,no,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,4.45,N/A,N/A,N/A,yes,no data,47E/5S,04951; 04959; 05013; 05014,0.16,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-6-7,C-6-7,102A,0.16,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39641; 35634; 35640; 35644; 35651; 35659; 35663; 35668; 39649; 35635; 35637; 35667; 39650; 35638; 39636; 39638; 39639; 35641; 35647; 35636; 35642; 35657; 35664; 39644; 39647; 44524; 34708; 39637; 39648; 42517; 35660; 35666; 39642; 39646; 44522; 35652; 35662; 28824; 35650; 35665; 35670; 35672; 35649; 39635; 35643; 35645; 35671; 39655; 35794; 39634; 39640; 35646; 35658; 35669; 39643; 39652; 39653; 35648; 39633; 35653; 35654; 35656; 39645; 39654,N/A,N/A,"","","",FR80-000980-MSP,N/A,56703; 73214; 54084,"","","",12628,"",N/A,62074; 62076; 61184; 54494; 54530; 54515; 54500; 54531; 54516; 54499; 54477; 54498; 68059; 54523; 54503; 54505; 60761; 54528; 54508; 54490; 54504; 54507; 54478; 54522; 54484; 54485; 54511; 54479; 54509; 54529,N/A,"",N/A,OR80-000287-SSP; OR80-000946-SSP; OR80-000284-SSP; OR80-000803-SSP,"",N/A,none,"",N/A,4012; 4005,"",C-2-4,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50843.0; 50842.0; 50840.0; 57768.0; 57772.0; 50838.0; 57770.0; 50839.0; 57771.0; 57773.0; 57775.0; 57774.0; 57769.0; 50841.0,42474; 42504; 42484; 42496; 42498; 42486; 42469; 42508; 42471; 24710; 42495; 42512; 42519; 42501; 42503,N/A,N/A,"","","",N/A,N/A,73735; 73755; 73250; 79366; 79364; 73760,"","","",N/A,"",51299; 51301; 51302; 51298,51299; 51301; 69876; 51302; 51298; 51399; 68873; 68877; 68982,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4104; 4071; 4065; 4063,"",I-1-22,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28737; 28726; 28741; 28743; 28725; 42493; 42505; 28720; 28722; 28727; 28735; 28745; 28748; 28749; 44193; 28750; 28723; 28724; 28747; 44191,N/A,N/A,"","","",FR80-000813-SSP; FR80-001359-MSP; FR80-000816-MSP,N/A,29397; 29412; 29410; 29394; 29401; 29420; 29405; 29403; 29395; 28794; 29396; 29398; 28783; 29393; 29391; 29417,"","","",12454,"",N/A,51263; 51265; 51270; 51267; 54079; 54097; 54105; 54107; 65315; 65333; 65335; 59846; 51261; 51264; 54081; 54083; 54086; 54090; 54100; 65319; 65328; 65329; 65330; 54102; 51268; 54087; 54091; 54093; 54099; 54104; 65320; 65323; 59727; 51266; 54077; 54080; 54082; 54084; 54089; 54092; 54094; 54096; 54098; 54103; 65312; 65313; 65332; 65337; 54078; 54095; 54085; 54088; 65311; 65321; 65325; 65340; 65322; 51262; 68061,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-7-9,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52150.0; 52145.0,42482; 42472,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,70201; 62012; 61876,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-2-52,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52144.0,42497,none,N/A,"","","",N/A,N/A,N/A,"","","",04945; 04946; 04947; 04948; 04949; 04967; 04984; 04985; 04986; 04987; 04988; 04989; 04993; 04994; 04995; 04996; 04997; 04998; 04999; 05006; 05010; 05015; 05021,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",SA102A4015,N/A,"",H-2-25,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52137.0; 52015.0; 52141.0; 52149.0; 52140.0; 52146.0; 52159.0; 52128.0; 52152.0; 52154.0; 52158.0; 52155.0,42476; 42500; 42502; 42485; 42481; 42489; 42470; 42479; 42492; 42509; 42467; 42477,N/A,N/A,"","","",N/A,N/A,73724; 73732; 73733; 73728; 79355,"","","",N/A,"",N/A,58123; 58124; 53298; 51286; 53299,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-31.7,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52143.0; 50846.0,35886,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12445,"",N/A,70202; 54497,54497,"",N/A,OR80-000419-SSP,"",N/A,none,"",N/A,N/A,"",I-2-30,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34592; 35879,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50764; 66753; 66750; 70908; 66756; 66757,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50847.0; 50845.0; 52157.0; 52156.0; 50849.0; 50848.0; 52151.0; 50832.0,42510; 42480; 42490; 42491,N/A,N/A,"","","",N/A,N/A,73736; 73726; 73734; 73730; 73747; 79354,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-8-34,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34707; 42487; 42514; 38670,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05012; 05017; 05019,"",N/A,66752,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-6-7,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28751; 28728; 28721; 28734; 28730; 28733; 28736; 28740; 28742,N/A,N/A,"","","",N/A,N/A,73225; 73221; 73232; 73240; 73244; 73254,"","","",N/A,"",N/A,61185; 60832; 62124; 52544; 58030; 58034; 58048,N/A,"",N/A,OR80-000801-SSP,"",N/A,none,"",N/A,4629; 4827,"",M-2-6,102A,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28738; 28744; 44194; 42475,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1.5-5.5,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28842; 28818; 28820; 28821; 28826; 28829; 28836; 28840; 28843; 28844; 28851,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,56658; 51274; 51273; 51272; 51275,N/A,"",N/A,OR80-000367-MSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,73748,"","","",N/A,"",N/A,69744,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-35,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62814,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-3-55,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,68976,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-22,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51284; 51282; 51280; 51279; 51281; 51283,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-34.5,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,58137,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-2-29,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",S-1-45,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,52139.0; 52153.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-7-50,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Debitages,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04921; 04922; 04923; 04924; 04925; 04926; 04927; 04928; 04929; 04930; 04950; 04954; 04957; 04958; PA10805; PA10806; PA10807; PA10808; PA10809; PA10810; PA10814; PA10816; PA10825; PA10830; PA10831; PA10832; PA10833; PA10840; PA10855,"",51300,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,57806.0,34706; 34692; 34724; 34697; 34686; 34720; 34725; 34727; 34713; 34678; 34681; 34689; 34691; 34722; 34723; 34670; 34671; 34683; 34702; 34716; 34693; 34694; 34695; 34705; 34893; 34672; 34673; 34680; 34682; 34703; 34715; 34726; 34679; 34685; 34699; 34701; 34717; 34687; 34704; 34712; 34719; 35661; 34676; 34675; 34721; 34669; 34677; 34690; 34674; 34696; 34718; 44206; 34711; 34684; 34688; 34710; 34698; 34709; 34714; 34700,N/A,N/A,"","","",FR80-001369-SSP; FR80-000476-MSP; FR80-000475-MSP; FR80-000477-MSP; FR80-001257-SSP; FR80-001254-MSP; FR80-001258-SSP,N/A,73231; 73220; 54081; 73248; 73242; 73215; 54085; 73246; 73243; 73217; 73235,"","","",12746,"",N/A,54519; 54491; 54512; 54514; 54496; 54486; 54525; 54482; 54489; 54495; 54501; 54483; 54521; 54524; 54520; 54487; 54492; 54493; 54502; 54506; 54526; 54527; 54488; 54480; 54481; 54513; 54517; 54510; 63681; 63684; 58026; 63678; 63679; 63680; 63682; 63683,N/A,"",N/A,OR80-000802-SSP; OR80-000297-SSP; OR80-000577-SSP; OR80-000090-SSP; OR80-000563-SSP; OR80-000353-SSP; OR80-000804-SSP; OR80-000800-SSP,"",N/A,none,"",N/A,4034; 4002; 4014; 4023; 3009,"",C-5-9,102A,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3844; 3993,N/A,59564.0,28831; 28850; 28853; 45280; 45287; 45299; 45300; 45302; 28834; 42483; 45296; 45306; 28846; 28849; 45411; 45294; 45283; 25742; 28855; 38684; 45290; 45305; 45310; 28827; 28828; 28858; 42499; 45291; 45308; 28848; 28857; 42468; 45273; 45303; 45309; 45297; 28823; 28837; 28838; 39651; 45276; 45288; 28835; 44183; 45285; 45289; 28817; 28819; 28825; 28847; 28856; 28995; 42478; 45278; 28815; 28859; 35633; 45275; 45282; 45292; 45301; 28822; 28830; 45286; 45295; 45298; 45304; 45307; 45412; 28832; 45274; 45279; 45281; 45277; 28839; 45284; 28816; 28854; 28841; 45293,none,N/A,"","","",FR80-000981-SSP; FR80-000979-MSP; FR80-000982-SSP; FR80-001425-MSP; FR80-001411-MSP; FR80-001410-SSP,N/A,56725; 56718,"","","",12444; 12446; 12625; 12626; 12627; 12745,"",N/A,66745; 66744; 66755; 66746; 66747; 66748; 66749; 66754; 54072; 61183; 51303; 58062; 65324; 65341; 65314; 54069; 54070,N/A,"",N/A,OR80-000331-SSP; OR80-001059-MSP; OR80-000954-SSP; OR80-000792-SSP; OR80-001006-SSP,"",N/A,none,"",N/A,N/A,"",C-1-3,102A,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28732; 28731; 28739; 28746; 28752; 28729,N/A,N/A,"","","",FR80-000977-MSP; FR80-000978-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1-5,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27752; 24461; 26467; 26465; 26463; 43812; 24462; 26464; 27733; 27722; 27741; 27723; 27738; 27749; 28778; 27724; 27753; 27726; 27744; 27751; 27725; 27730; 27745; 27731; 27735; 26466; 26468; 26469; 27727; 27742; 27743; 28704; 30827; 30828; 35639; 35872,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,54071; 70200,N/A,"",N/A,OR80-000583-SSP; OR80-000027-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,102A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35876,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62033,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-4,102A,"",N/A
