Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,storage,storage cist,yes,n/a,n/a,n/a,"slab-lined storage cist; contained ash, charcoal, mottled sand",N/A,N/A,N/A,33015; 33136; 33185,N/A,N/A,1,0.23,5.60-5.83,N/A,N/A,N/A,yes,none,38W/33-34S,N/A,0.92,N/A,N/A,N/A,n/a,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,B-2-3,B-2-3,TT10,0.45,N/A
2.0,residential,hearth,yes,n/a,n/a,n/a,"hearth built of cobbles, slabs; contained sand, ash, and burned sand",N/A,N/A,N/A,32988,N/A,N/A,1,0.31,5.60-5.91,N/A,N/A,N/A,yes,none,38W/33S,PA07267; PA07268,0.46,N/A,N/A,N/A,n/a,N/A,N/A,1.0,N/A,N/A,"",N/A,N/A,B-2-3,B-2-3,TT10,0.35,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32979; 32959; 32993; 33010; 32956; 32981; 33000; 33036; 33180,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-5,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33192; 33009; 33014; 33022; 33035; 33156; 33162; 32960; 32996; 33129; 33134; 33148; 33154; 33161; 32974; 32998; 33019; 33130; 33172,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50007,N/A,"",74 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-6,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33117; 33123; 33126; 33128; 33135; 33142; 33151; 33186; 33188; 33103; 33116; 33152; 32964; 33033; 33106; 33115; 33119; 33167; 33131; 33171; 33183; 43936; 33027; 33179; 33032; 33155; 33163; 33153; 33160; 41003; 33127; 33166; 33189,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33150; 33178; 32977; 33016; 33191; 33021; 33193; 33018; 33037; 33038; 33145,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07263; PA07264; PA07265; PA07266; PA07273,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33020; 33098; 33102; 32964; 32968; 32983; 32999; 33005; 33110; 33144; 33181; 33187; 33190; 32962; 32972; 33159,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000385-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-3,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32995,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-9,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32961; 33170; 33174; 32957; 32967; 33104; 33140; 33141; 33164; 32980; 33003; 38984,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64992,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-4,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32969; 33026; 33113; 33137; 33146; 33024; 33025; 33120; 32955; 32987; 32988; 32989; 32997; 33007; 33031; 33107; 44507; 32971; 33002; 33122; 33169; 33097; 33099; 33101; 33112; 33173,N/A,N/A,"","","",FR80-000232-MSP,N/A,N/A,"","","",01729,"",N/A,64982; 64995; 64999; 55624; 51079; 50298; 64978; 64980; 64988; 64993; 64994; 64996; 64997; 64984; 64990,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-3,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32966; 32982; 32985; 32990; 33012; 33013; 33109; 33124; 33177; 33182; 32958; 32970; 32973; 32986; 33004; 33023; 33100; 33108; 33111; 33138; 33143; 33157; 33175; 32963; 32965; 32992; 33001; 33006; 33017; 33028; 33029; 33114; 33121; 33125; 33133; 33176; 32994; 33030; 33034; 33105; 33118; 33132; 33147; 33149; 33158; 33165; 33184; 33139; 33168,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64968; 64976; 64979; 64991; 64965; 64985; 64986; 64964; 64971; 64972; 64975; 64983; 64987; 64989; 64969; 64966; 64967; 64970; 64981; 64998; 64974; 64973,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-4,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32975; 33011; 43719; 32978; 32991; 33008; 32976,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07270; PA07271; PA07272,"",N/A,55217; 52294; 52302; 52296; 52306,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-5,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64977,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,TT10,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07262; PA07269,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,TT10,"",N/A
