Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,access,doorway,no,no,yes,yes,doorway in Chacoan wall between Rooms 123W and 127W; filled with masonry,N/A,N/A,N/A,N/A,N/A,N/A,1,1.15,4.37-5.61,N/A,N/A,N/A,yes,no data,59E/28S,PA10991,n/a,N/A,65678; 65679,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-3,D-1-3,123W,0.65,N/A
10.0,residential,hearth,yes,n/a,n/a,n/a,charcoal and burned sand,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,6.11,N/A,N/A,N/A,yes,no data,62E/27S,PA10933,0.35,N/A,N/A,N/A,east-central,N/A,N/A,"8,9",N/A,N/A,"",N/A,N/A,L-2-9,L-2-9,123W,0.35,N/A
11.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,37917.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-15,123W,"",N/A
11.0,residential,hearth,yes,n/a,n/a,n/a,one hearth reused 4 x.,N/A,N/A,N/A,35435,N/A,N/A,1,0.12,6.30-6.34,N/A,N/A,74835,yes,no data,61E/26S,N/A,0.6,N/A,N/A,N/A,east-central floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-3-14,L-3-14,123W,0.6,N/A
12.0,unknown,pit,unknown,n/a,n/a,n/a,part of F#11 hearth?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.3,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,123W,no data,N/A
14.0,storage,storage pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.61-6.63,N/A,N/A,N/A,yes,no data,61E/26S,N/A,0.6,N/A,N/A,N/A,NE-central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-6-19,L-6-19,123W,0.3,N/A
2.0,access,doorway,no,no,yes,yes,doorway in Chacoan wall between Rooms 123W and 124W; filled with sediment,N/A,N/A,N/A,N/A,N/A,N/A,1,1.21,4.20-5.39,N/A,N/A,N/A,yes,no data,62E/27S,PA10990,n/a,N/A,65680; 65676,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-3,D-1-3,123W,0.6,N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,firepit,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,6.14-6.21,N/A,N/A,N/A,yes,no data,59-60E/29-30S,PA10946,1.25,N/A,N/A,N/A,SW corner,N/A,N/A,"4,5",N/A,N/A,"",N/A,N/A,B-2-4,B-2-4,123W,1.05,N/A
7.0,residential,hearth,yes,n/a,n/a,n/a,rectang. Fire pit; Changed from 123B. L-1-12,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,6.00-6.11,N/A,N/A,1334,yes,no data,61E/27-28S,N/A,0.7,N/A,N/A,N/A,east-central,N/A,N/A,8.0,N/A,N/A,"",N/A,none,L-1-8,L-1-8,123W,0.35,N/A
8.0,residential,hearth,yes,n/a,n/a,n/a,oval fire pit; Changed from 123B. L-1-12,N/A,N/A,37916.0; 37915.0,35434; 35432,N/A,N/A,1,0.1,6.10-6.20,N/A,N/A,N/A,yes,no data,61E/28S,N/A,0.4,N/A,N/A,N/A,east-central,N/A,N/A,7.0,N/A,N/A,"",N/A,N/A,L-1-8,L-1-8,123W,0.2,N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,Changed from 123B. L-2-13,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,6.21-6.27,N/A,N/A,N/A,yes,no data,61-62E/28S,PA10932; PA10935; PA10936,1.0,N/A,N/A,N/A,east-central,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,L-2-9,L-2-9,123W,0.75,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37911.0,35444,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",K-1-4,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35440,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-3,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000089-SSP,"",N/A,N/A,"",N/A,N/A,"",no data,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",B-3-5,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10937; PA10940; PA10942,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22284; 22241; 22280; 22269; 22288; 22304; 22292; 35447; 35456; 35458; 22247; 22253; 22295; 22302; 22307; 22245; 22249; 22286; 22239; 22264; 22287; 22300; 22252; 22305; 35430,N/A,22239; 22245; 22247; 22252; 22253; 22269; 22284; 22287; 22300; 22304; 22305; 22307,"","","",N/A,N/A,1354; 1322; 1342; 1319; 1296,"","","",N/A,"",N/A,55380; 55383; 55384; 65677,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",C-2-8,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37868.0; 37869.0; 37870.0; 37873.0; 37874.0; 37881.0; 37919.0; 53550.0; 54740.0; 37875.0; 37871.0; 37872.0; 37876.0; 37877.0; 37878.0; 37880.0; 37879.0,22273; 22240; 22250; 22251; 22281; 22298; 22248; 22270; 22293; 22255; 22256; 22257; 22258,N/A,22240; 22248; 22250; 22251; 22255; 22256; 22257; 22270; 22273; 22281; 22293; 22298,"","","",N/A,N/A,1384; 1367; 1293; 1292; 1360,"","","",N/A,"",N/A,56052; 56316; 56500; 56338,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",G-1-1,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22297; 35450; 35453,N/A,22297,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50605,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23491; 22254; 22289; 22263; 22291; 22303; 22308; 22260; 22262; 22267; 22276; 22283; 22306; 22259; 22271; 22294; 22277; 22278; 22285; 22299; 22301; 22244; 22261; 22279; 35455; 22246; 22275; 22242; 22243; 23490; 35449; 43888,N/A,22243; 22254; 22260; 22263; 22267; 22271; 22275; 22277; 22279; 22283; 22285; 22291; 22294; 22299; 22303; 22306; 22308; 23490,"","","",N/A,N/A,1318; 1314; 1371; 1369; 1317; 1348; 1376; 1374; 1340; 1343; 1391; 1323; 1300; 1298; none,"","","",N/A,"",N/A,55381; 50565; 55382; 56867; 53030; 70904; 59446; 59445; 56588,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",J-1-3,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37883.0; 37889.0; 37884.0; 37887.0; 37888.0; 37882.0; 37885.0; 37886.0; 37890.0; 37891.0,22265; 22290; 22296; 23489; 22272; 22266; 22274; 22282; 22268,N/A,22265; 22266; 22268; 22272; 22274; 22282; 22290; 22296; 23489,"","","",N/A,N/A,1291; 1346; 1294; 1314,"","","",N/A,"",N/A,56552; 59443; 50549; 59444,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",I-1-2,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37893.0; 37894.0; 37892.0; 37895.0,35433; 35454; 35427; 35446,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,56597,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",I-3-7,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37912.0; 37913.0; 37914.0; 53549.0; 54741.0; 37910.0; 37918.0; 53548.0,35428; 35441; 35431; 35436; 35439,N/A,N/A,"","","",N/A,N/A,1299; 1303; 1359; 1370,"","","",N/A,"",N/A,63351; 56360; 71941; 71943,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",I-2-5,123W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36728; 36755; 36716; 36752; 36742,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-4,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37896.0; 37897.0; 37899.0; 37900.0; 37898.0,35452; 35429; 35437,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-7.5,123W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37901.0; 37904.0; 37905.0; 37908.0; 37902.0; 37906.0; 37903.0; 37907.0; 37909.0,35442; 35448; 35459; 35438; 35445; 35457; 35443; 35426; 35451,N/A,N/A,"","","",N/A,N/A,1373; 1354; 1356,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-2-6,123W,"",none
