Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,latilla,no,n/a,n/a,n/a,2 latilla sockets (north and south walls) contained decayed wood (from latilla),N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.02,N/A,N/A,N/A,yes,none,16E/4S,N/A,no data,N/A,N/A,N/A,north and south walls,N/A,N/A,1 thru 4,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,081W,no data,N/A
10.0,construction,post,no,n/a,n/a,n/a,1 of 3 upright posts…together comprise a feature along south wall of room,N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,5.85,N/A,N/A,N/A,yes,H-1-14,17E/5S,N/A,0.08,N/A,N/A,N/A,along south wall,N/A,N/A,"8,9",N/A,N/A,"",N/A,N/A,H-1-14,H-1-14,081W,0.11,N/A
100.0,access,doorway,no,yes,yes,yes,doorway in east-west Chacoan wall between Rooms 81W and 82W; PFR assigned new F#100,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,73782,no,H-1-14,18E/4S,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-2-13,F-2-13,081W,no data,N/A
2.1,construction,post,no,n/a,n/a,n/a,wood post set in adobe in floor near south wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.67,5.74,N/A,N/A,N/A,yes,none,18E/3S,N/A,0.09,N/A,N/A,N/A,near south wall,N/A,N/A,1 thru 4,N/A,N/A,"",N/A,N/A,C-2-7,C-2-7,081W,0.09,N/A
2.2,construction,latilla,no,n/a,n/a,n/a,2 latilla sockets contained decayed wood (from latilla),N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.02,N/A,N/A,N/A,yes,none,16E/5S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,1 thru 4,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,081W,no data,N/A
3.0,construction,post,no,n/a,n/a,n/a,wood post set in adobe in floor near south wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.91,5.74,N/A,N/A,N/A,yes,none,18E/3S,PA09177,0.09,N/A,N/A,N/A,near south wall,N/A,N/A,1 thru 4,N/A,N/A,"",N/A,N/A,C-2-7,C-2-7,081W,0.09,N/A
4.0,construction,post,no,n/a,n/a,n/a,wood post set in adobe in floor near south wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.74,5.75,N/A,N/A,N/A,yes,none,18E/2S,N/A,0.09,N/A,N/A,N/A,near south wall,N/A,N/A,1 thru 4,N/A,N/A,"",N/A,N/A,C-2-7,C-2-7,081W,0.09,N/A
5.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 81W and 51W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.08,6.1,N/A,N/A,N/A,yes,H-1-14,20E/2S,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,081W,0.61,N/A
6.0,access,door seal?,no,n/a,n/a,n/a,"F# is unclear, not sure if this is a separate door",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.85,N/A,N/A,N/A,yes,no data,20E/5S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,none,none,081W,no data,N/A
7.0,residential,slab feature,yes,n/a,n/a,n/a,slab feature in roof-fall; function unclear; 2nd story feature,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,6.21,N/A,N/A,N/A,yes,no data,15-16E/4-5S,PA09201,1.0,N/A,N/A,N/A,roof fall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,F-2-13,F-2-13,081W,0.97,N/A
8.0,construction,post,no,n/a,n/a,n/a,1 of 3 upright posts…together comprise a feature along south wall of room,N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,5.79,N/A,N/A,N/A,yes,H-1-14,17E/5S,N/A,0.08,N/A,N/A,N/A,along south wall,N/A,N/A,"9,10",N/A,N/A,"",N/A,N/A,H-1-14,H-1-14,081W,0.11,N/A
9.0,construction,post,no,n/a,n/a,n/a,1 of 3 upright posts…together comprise a feature along south wall of room,N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,5.81,N/A,N/A,N/A,yes,H-1-14,17E/5S,N/A,0.08,N/A,N/A,N/A,along south wall,N/A,N/A,"8,10",N/A,N/A,"",N/A,N/A,H-1-14,H-1-14,081W,0.11,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59557.0,32805; 32795; 32803; 32816; 29793; 32812; 32785; 32793; 32801; 32802; 32809; 32811; 32777; 32792; 32810; 32775; 32789; 32790; 32791; 32808; 32776,none,N/A,"","","",FR80-000180-SSP,N/A,N/A,"","","",PA09180; PA09181; PA09182; PA09185,"",N/A,50888; 54966; 50910; 71246; 50902; 55660; 59842; 71247; 50881; 50887; 71255; 55661; 71245; 55659; 50894; 71251; 50903; 71249; 71253; 71256; 50905; 50904; 71489,N/A,"",N/A,OR80-000960-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-3,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37302; 37304; 37308; 37310; 37289; 37315; 37314; 37316; 37281; 37287,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,52434; 55342; 70817; 52401; 67451; 61096; 56635,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-5.5-10.5,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,45926.0; 45919.0; 59391.0; 45933.0; 45918.0; 45921.0; 45936.0; 45927.0; 45922.0; 45932.0; 45935.0; 45928.0; 45916.0; 45917.0; 45929.0; 45930.0; 45937.0; 45934.0; 45920.0; 45931.0,39803; 32784; 32786; 39795; 39806; 25758; 39813; 39819; 32782; 32794; 39816; 32774; 32783; 32800; 39794; 39809; 39815; 32780; 32781; 32788; 32796; 39797; 39817; 34326,45456,N/A,"","","",N/A,N/A,74194,"","","",00169,"",N/A,55345; 70776; 70804; 70788; 52378; 52399; 60023; 55346; 50714; 70813; 70787; 58950; 52406; 52542; 50750; 70795; 52397; 52388; 70803; 70806; 70793; 70796; 58990; 58968; 52379; 52440; 58993; 70811; 70800; 70814; 52787; 60016; 50744; 70789; 51573; 52008; 52557; 50729; 59702; 59703; 60646; 60645; 50889; 58987,N/A,"",N/A,OR80-000689-MSP; OR80-000688-SSP,"",N/A,N/A,"",SA081W002; SA081W003,N/A,"",C-6-11,081W,"",SA081W003
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,45915.0; 45902.0; 45898.0; 45901.0; 45900.0; 45899.0,39810; 39798; 39792; 39801; 39804; 39805,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50685; 57768; 50691; 70805; 52385; 52417; 50723,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",C-7-12,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44179,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",none,N/A,"",N/A,none,"",no data,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,57721,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",07002; 07131; 07132; 07133; 07137; 07138; 07139; 07140; 07141; 07142; 07143; 07144; 07145; 07146; 07147; 07148; 07149; 07150; 07151; 07152; 07153; 07154; 07155; 07156; 07158; 07159; 07160; 07166; 07167; 07168; 07169; 07170; 07171; 07172; 07173; 07174; 07175; 07176; 07177; 07178; 07179; 07180; 07181; 07182; 07183; 07184; 07185; 07186; 07187; 07188; 07189; 07190; 07191; 07192; 07193; 07194; 07195; 07196; 07197; 07198; 07199; 07200; 07201; 07202; 07203; 07204; 07205; 07206; 07207; 07208; 12842,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37317; 37295; 37307; 38640; 37301; 37319; 37285; 37306; 37278; 37294; 37296; 37312; 32815; 37277; 37293; 37313; 37283; 37311,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12387; 12390; 12812,"",N/A,58942; 52410; 52412; 64814; 58947; 58964; 52392; 70818; 70792; 61278; 52394; 61082; 61091; 61110; 58941; 59476; 70786; 52380; 57742; 57760; 64811; 52948; 64809; 59704; 64816; 64813,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-5-10,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,7999; 8000; 8001; 7992; 7993; 7994; 7995; 7996; 7997; 7998,N/A,N/A,38080; 32797; 38077; 38101; 38098; 38106; 38069; 38075; 38083; 38093; 38097; 38107; 38110; 38084; 38104; 38100; 38070; 38074; 38085; 38095; 38103; 38108; 38073; 38078; 38081; 38096; 38099; 38102; 38072; 38076; 38109; 38086; 38105,N/A,N/A,"","","",FR80-000616-SSP,N/A,79015; 77187; 77189,"","","",12564,"",N/A,52381; 52376; 58999; 52421; 70783; 52425; 70810; 70780; 70781; 52433; 52391; 70779; 70778; 52426; 52404; 52437; 71483; 70785; 52420; 67976; 52427; 58966; 58995; 58946; 71454; 71457; 52946; 50727; 52951; 64812; 64817; 52389; 50108; 58952; 50891; 57752; 53024; 52940; 67607; 67617; 64810; 67610; 67613; 63329,N/A,"",N/A,OR80-000026-SSP; OR80-000695-SSP; OR80-000696-SSP,"",N/A,N/A,"",N/A,N/A,"",C-4-9,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44222; 37274; 44219; 44226; 37303; 37309; 28357; 28360; 28361; 37299; 28363; 44227; 37305; 44224; 37300; 37284; 37292; 37297; 37275; 37276; 37279; 37280; 37282; 37286; 37288; 37290; 37291; 37298; 37318,N/A,N/A,"","","",FR80-001102-SSP; FR80-000617-MSP,N/A,36473,"","","",12385; 12386; 12389,"",N/A,51724; 50909; 50890; 51735; 50908; 71467; 70774; 71470; 70775; 70801; 52415; 69021; 57763; 71495; 52439; 57728; 57750; 52409; 71485; 52786; 58958; 58960; 71482; 71491; 52438; 71486; 71461; 71466; 71492; 71459; 71479; 57737; 71743; 61084; 61094; 61116; 61101; 61108; 61244; 70794; 70798; 70782; 52423; 52428; 70812; 58945; 58997; 58967; 58963; 52375; 57732; 71471; 71458; 71484; 58965; 71472; 71474; 71476; 71493; 58955; 71478,N/A,"",N/A,OR80-000692-MSP; OR80-000961-SSP; OR80-000691-SSP,"",N/A,N/A,"",N/A,N/A,"",N-1-6,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1930,N/A,N/A,29723; 29697; 29713; 29745; 29687; 29720; 29733; 29735; 29740; 29752; 29753; 29692; 29696; 29707; 29709; 29731; 29734; 29688; 29715; 29725; 29727; 29729; 29730; 29742; 29750; 29690; 29702; 29719; 29722; 29751; 29695; 29700; 29704; 29717; 29724; 29726; 29693; 29694; 29706; 29708; 29716; 29739; 29744; 29749; 29698; 29714; 29736; 29705; 29712; 29718; 29737; 29741; 29743; 29748; 28364; 28365; 28369; 29699; 29701; 29721; 29738; 28368; 29685; 29711; 29689; 29691; 28366; 29710; 29728,N/A,N/A,"","","",FR80-000480-MSP,N/A,73807; 77181; 77185,"","","",12383; 12384; 12388; 12565; 12814,"",N/A,58996; 50731; 70791; 70797; 70807; 70799; 70808; 52408; 58954; 55344; 52374; 70777; 52398; 52429; 55343; 52387; 70773; 71465; 52383; 52418; 71480; 70802; 52424; 52414; 70784; 52403; 71468; 71494; 52402; 52411; 52373; 52413; 52377; 53395; 52382; 52393; 58992; 52386; 71455; 71463; 71456; 52407; 70772; 52384; 70809; 52416; 55341; 52422; 52431; 58949; 59000; 52390; 52400; 52430; 71462; 58962; 58961; 52432; 55340; 64807; 64815; 52832; 55641; 64808; 55642; 55651; 62895; 55634; 55652; 55654; 69723; 55649; 60508; 55638; 67604; 67708; 67601; 67615; 67605; 55636; 55647; 67597; 55643; 55646; 55648; 55635; 55639; 55650; 67600; 67616; 67599; 60473; 70790; 50713,N/A,"",N/A,OR80-000693-SSP; OR80-000388-SSP; OR80-000204-SSP,"",N/A,none,"",N/A,N/A,"",C-2-7,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,45897.0; 45942.0; 45939.0; 45940.0; 45941.0,28359; 28358; 28367,N/A,N/A,"","","",N/A,N/A,N/A,"","","",07157; 07161; 07162; 07163; 07164; 07165; PA09193; PA09194; PA09195; PA09196; PA09197; PA09198; PA09199; PA09200; PA09202,"",58121,62811; 58121; 54649; 52020; 54636; 56051; 54644; 54639; 54641; 54640; 54645; 54653; 54647; 54642; 54643; 54652; 54638; 54648; 54650; 54651; 54646; 54635; 54637,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-14,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,45972.0; 45888.0; 59389.0; 45906.0; 45977.0; 52017.0; 45913.0; 45982.0; 45962.0; 45971.0; 52016.0; 45923.0; 45964.0; 45966.0; 54742.0; 45911.0; 45903.0; 45910.0; 45951.0; 45968.0; 45981.0; 45908.0; 59388.0; 59392.0; 45891.0; 45887.0; 59390.0; 45970.0; 45999.0; 45907.0; 45969.0; 45974.0; 45975.0; 45963.0; 45976.0; 45980.0; 45973.0; 45886.0; 45938.0; 45978.0; 45996.0; 45943.0; 45947.0; 45991.0; 46001.0; 45967.0; 45979.0; 45909.0; 45959.0; 45997.0; 45944.0; 52018.0; 45905.0; 45954.0; 45958.0; 45961.0; 45993.0; 45994.0; 45948.0; 45949.0; 45995.0; 45946.0; 45965.0; 45992.0; 46000.0; 46003.0; 45892.0; 45889.0; 45985.0; 45987.0; 45990.0; 45998.0; 45952.0; 46002.0; 45945.0; 45955.0; 45956.0; 45957.0; 45960.0; 45984.0; 45988.0; 45983.0; 45986.0; 45989.0; 45953.0; 45950.0; 45890.0; 45893.0; 45894.0; 45904.0; 45912.0; 45914.0; 45924.0; 45925.0,34330; 34347; 38730; 38750; 38751; 38198; 38224; 38228; 38231; 38741; 38744; 38753; 38211; 38716; 38742; 38729; 38754; 38726; 38746; 38236; 38719; 38721; 38235; 38732; 38743; 38737; 38745; 34328; 38196; 38204; 38205; 38206; 38207; 38218; 38220; 38223; 38230; 38201; 38225; 38227; 38232; 38233; 38234; 38237; 38238; 38199; 38200; 38210; 38215; 38229; 38720; 38725; 38731; 38735; 38749; 38734; 38217; 38212; 38216; 38714; 38727; 38740; 38195; 38203; 38214; 38715; 38723; 38733; 38738; 38739; 38717; 38724; 38728; 38748; 38872; 38202; 38208; 38209; 38213; 38219; 38718; 38756; 38226; 38713; 38722; 38736; 38747; 38752; 38757; 38197; 38221; 38222; 38755,none,N/A,"","","",FR80-000247-SSP,3143.0; 3144.0; 3145.0; 3147.0; 3148.0; 3149.0; 3150.0; 3153.0; 3155.0; 3156.0; 3157.0; 3158.0; 3159.0; 3160.0; 3161.0; 3162.0; 3163.0; 3164.0; 3165.0; 3166.0; 3167.0; 3168.0; 3169.0; 3170.0; 3171.0; 3172.0; 3173.0; 3174.0; 3175.0; 3176.0; 3177.0; 3178.0; 3179.0; 3180.0; 3181.0; 3182.0; 3694.0,75640; 77207; 77195; 77197; 77203; 73789; 77959; 77945; 77946; 77957; 73792; 77960; 77211; 77208; 77193; 77188; 73776; 73777; 74384; 77943; 73788; 77954; 77944; 77955; 73790; 77962; 77206; 77192; 77191; 77204; 82302; 73785; 73782; 73781; 73787; 77949; 77941; 77953; 77951; 77942; 77950; 77213; 77214; 73784; 73786,"","","",12083; 12084; 12173; 12174; 12175; 12176; 12177; 12563; 12813; PA09187; PA09188; PA09189; PA09190; PA09191; PA09192,"",N/A,57020; 57019; 63179; 53536; 62080; 62081; 61113; 61097; 53558; 61099; 61109; 53548; 53549; 53554; 52396; 53555; 61105; 62470; 53501; 53540; 53499; 61106; 53542; 59636; 59642; 62479; 58141; 53500; 61107; 58161; 61092; 61083; 61098; 62473; 61112; 61089; 58172; 53545; 61085; 58139; 62083; 62462; 58146; 59626; 53550; 62459; 50154; 58943; 58998; 52419; 56649; 57780; 53556; 53553; 61087; 53543; 66404; 53557; 61115; 61103; 61093; 62466; 58153; 57015; 58160; 58150; 66403; 62475; 58155; 58175; 72538; 62452; 59627; 61100; 53541; 58147; 66412; 61114; 56947; 59625; 70816; 53503; 58991; 59629; 53547; 61088; 58173; 72533; 58171; 70923; 53551; 62454; 58145; 62463; 58168; 62469; 72539; 54066; 66410; 58143; 58159; 58157; 66400; 54065; 66394; 66411; 66391; 62464; 56937; 67598; 62082; 70926; 58142; 60717; 70922; 61111; 70924; 67602; 67614; 55784; 66393; 61090; 58177; 66398; 72534; 72535; 66399; 66408; 72541; 66406; 61730; 66392; 61735; 62869; 55789; 61095; 53538; 66401; 54067; 58956; 50147; 70815; 58948; 58951; 58944; 58959; 58994; 58988; 58986; 52435; 52554; 62474; 52952; 58166; 58156; 53777; 55637; 55644; 57085; 66397; 66409; 58176; 55640; 53397; 66402; 61102; 54064; 55786; 57012; 55778; 53552; 53539; 52947; 56080; 53055; 55777; 70241; 55785; 61721; 53778; 55645; 67612; 67606; 55780; 52933; 50882; 53537; 53544; 72537; 61731; 70921; 70256; 52935; 53039; 72540; 66396; 66395; 67603; 67611; 67618; 52932; 55788; 55790; 52931; 70243; 66413; 52939; 61086; 55783; 55779; 57021; 53057; 55787; 61104; 66405; 69020; 58953; 53546; 53776; 70925; 70244; 67707; 53779; 70252; 53775; 52936; 53502; 70253; 62084; 57011; 57014; 70245; 70251; 70242; 52929; 52927; 70249; 72536; 66407; 70247; 70246; 53780; 70255; 72542; 70240; 57022; 57018; 53050; 57013; 53051; 62815; 69724; 70254; 70248; 57017; 57016; 55781; 55782; 52934; 70250,N/A,"",N/A,OR80-000191-SSP,"",none; WOBO-000023,none,"",SA081W100; SA081W148; SA081W250; SA081W251; SA081W252; SA081W253; SA081W332; SA081W338; SA081W341; SA081W354,4028; none; 4013; 4014; 4031; 333; 347; 120; 136; 077; 094; 128; 130; 083; 131; 111; 095; 099; 085; 103; 088; 138; 106; 084; 343; 316; 325; 352; 320; 317; 319; 113; 126; 133; 119; 318; 321; 280; 323; 134; 089; 172; 4022; 4027; 4032; 108; 079; 163; 123; 178; 177; 155; 153; 104; 143; 166; 162; 165; 179; 116; 170; 161; 112; 181; 173; 167; 156; 132; 122; 171; 180; 182; 117; 129; 4025,"",F-2-13,081W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32799; 44228; 44225; 34329; 32804; 32798; 32787; 32813; 32806; 32814; 29732; 32778; 32779; 32807,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50900; 50885; 71252; 50901; 50906; 50895; 71254; 71250; 50892,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1-5,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44221; 38071; 38082; 41074; 38089; 44220; 38090; 38087; 28372; 38091; 29746; 38088; 38092; 38079; 38094; 44229,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09183; PA09184,"",N/A,71248; 50893; 50911; 50883; 50898; 50907; 50899; 50884; 50886; 71464; 71460; 71469; 71481; 71487; 71488; 71490; 58989; 71475; 71496,N/A,"",N/A,OR80-000694-SSP; OR80-000690-SSP,"",N/A,N/A,"",N/A,N/A,"",F-1-4,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39793; 39812; 39818; 39796; 39808; 39800; 39799; 39807; 39814; 39802; 39811,N/A,N/A,"","","",N/A,N/A,77186; 77190,"","","",N/A,"",N/A,52340; 71477; 52405; 67620; 55653; 67619,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-8,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29686; 30812; 29703; 29747; 30813,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09178; PA09179; PA09186,"",N/A,50896; 50897,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,081W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,45895.0; 45896.0,28370; 28371; 28362,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69862; 66850; 66851,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-15,081W,"",N/A
