Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,roof,no,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.7,N/A,N/A,N/A,no,H-1-9,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"2,3",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,092A,no data,N/A
100.0,burial,burial,yes,n/a,n/a,n/a,Individual represented by a left femur and a worn tooth. The tooth is worn to the dentine indicating an older adult. No diagnostic elements present for determining sex. Less than 1% of this individual was recovered,N/A,61 (DB ID),N/A,N/A,N/A,N/A,1,no data,5.70-5.80,N/A,N/A,N/A,no,H-1-9,36E/2N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-5-8,B-5-8,092A,no data,N/A
13.0,architecture,door sill,no,n/a,n/a,n/a,slabs asso. w/ east door of kiva…this door apparently has no F#,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.56-5.58,N/A,N/A,N/A,yes,H-1-9,38E/1N,PA09958,0.49,N/A,N/A,N/A,east wall,N/A,N/A,18.0,N/A,N/A,"",N/A,N/A,B-4-5,B-4-5,092A,0.24,N/A
18.0,architecture,buttress,no,n/a,n/a,n/a,described as buttress,N/A,N/A,N/A,N/A,N/A,N/A,1,0.58,4.94-4.96,N/A,N/A,N/A,yes,H-1-9,38E/2N,PA09961,0.56,N/A,N/A,N/A,near east wall,N/A,N/A,13.0,N/A,N/A,"",N/A,N/A,H-1-9,H-1-9,092A,0.15,N/A
19.0,architecture,buttress,no,n/a,n/a,n/a,described as buttress,N/A,N/A,N/A,N/A,N/A,N/A,1,0.52,5.10-5.19,N/A,N/A,N/A,yes,H-1-9,37-38E/1S,PA09962,1.27,N/A,N/A,N/A,east of vent shaft,N/A,N/A,20.0,N/A,N/A,"",N/A,N/A,H-1-9,H-1-9,092A,0.19,N/A
2.0,construction,latilla,no,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.00-5.30,N/A,N/A,N/A,no,H-1-9,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-1-6,C-1-6,092A,no data,N/A
26.0,construction,plaster,no,n/a,n/a,n/a,plaster on kiva wall; highly variable with hard to measure dimensions,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,H-1-9,no data,PA09936,no data,N/A,N/A,N/A,middle of kiva wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-9,H-1-9,092A,0.2,N/A
27.0,architecture,recess,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.26-4.30,N/A,N/A,N/A,yes,H-1-9,35-36E/1S,PA09963,1.73,N/A,N/A,N/A,south,N/A,N/A,"7,8",N/A,N/A,"",N/A,N/A,H-1-9,H-1-9,092A,1.32,N/A
28.0,architecture,lintel,no,n/a,n/a,n/a,lintel in roof of vent tunnel,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,6.05-6.10,N/A,N/A,N/A,yes,H-1-9,36E/1S,PA09964,0.83,N/A,N/A,N/A,south,N/A,N/A,"7,8",N/A,N/A,"",N/A,N/A,H-1-9,H-1-9,092A,0.4,N/A
29.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60521; 60527; 60519; 60525; 60529; 60531,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-9,092A,"",N/A
29.0,architecture,vent tunnel,no,n/a,n/a,n/a,"apparently, 1 of 2 vent shafts…..dimensions difficult to tabulate, due to L-shape of feature; unusual subfloor tunnel for San Juan kiva",N/A,N/A,N/A,42559,N/A,N/A,1,no data,5.63-5.67,N/A,N/A,N/A,yes,H-1-9,36E/0-2S,PA09965,no data,N/A,N/A,N/A,south wall,N/A,N/A,"6,7,9",N/A,N/A,"",SA092A031; SA092A032,N/A,L-4-15,L-4-15,092A,no data,N/A
3.0,architecture,wall,no,n/a,n/a,n/a,kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.6,N/A,N/A,N/A,no,H-1-9,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-4-5,B-4-5,092A,no data,N/A
4.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64698; 64689,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-5,092A,"",N/A
4.0,access,doorway,no,no,no,no,"door in west wall of Kiva, leads thr west wall and lines up with original Chaco door from Room 92W into Room 46W",N/A,N/A,N/A,26164; 26181,N/A,N/A,1,0.72,4.5,N/A,N/A,N/A,yes,H-1-9,33-34E/0-1N,PA09953,n/a,N/A,N/A,N/A,west wall,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,092A,0.96,N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,"circular hearth, more or less central to kiva; archmag dated",N/A,N/A,N/A,41077; 42527; 42529; 42532; 42536; 42538; 42551; 42552; 42556,N/A,N/A,1,0.14,5.93-5.95,N/A,N/A,N/A,yes,H-1-9,36E/0-1N,04128; 04165; 04203; 04207; 12710; PA09955,0.65,N/A,71196; 64711; 60524; 71214; 71190; 71198; 71199; 71229; 71230,N/A,central,N/A,N/A,"4,8",N/A,N/A,"",N/A,N/A,L-1-10,L-1-10,092A,0.65,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71200,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-11,092A,"",N/A
7.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09964,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-9,092A,"",N/A
7.0,architecture,deflector,no,n/a,n/a,n/a,deflector associated w/ hearth F#6,N/A,N/A,N/A,N/A,N/A,N/A,1,0.33,5.59-5.64,N/A,N/A,N/A,yes,H-1-9,35-37E/0S,PA09956,1.18,N/A,N/A,N/A,south-central,N/A,N/A,"6,8",N/A,N/A,"",N/A,N/A,B-5-8,B-5-8,092A,0.28,N/A
8.0,architecture,vent shaft,no,n/a,n/a,n/a,vent shaft not completely excavated,N/A,N/A,N/A,N/A,N/A,N/A,1,0.57,5.63-5.67,N/A,N/A,N/A,yes,H-1-9,36E/1S,04103; 04107; 04110; 04147; 04159; 04160; 04162; 04163; 04164; 04175; 04180; 04182; 04205; 04206; 04208; 04210; 04212; 04213; 04214; 04215; 04216; PA09957; PA09964; PA09979,no data,N/A,60521; 60527; 60519; 60525; 60529; 60531,N/A,south wall,N/A,N/A,"6,7",N/A,N/A,"",N/A,N/A,H-1-9,H-1-9,092A,0.83,N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,"circular hearth, more or less central to kiva;",N/A,N/A,N/A,42557,N/A,N/A,1,36.0,5.93-5.95,N/A,N/A,N/A,yes,H-1-9,36E/0-1N,PA09959,0.66,N/A,N/A,N/A,central,N/A,N/A,"7,8",N/A,N/A,"",N/A,N/A,L-5-16,L-5-16,092A,0.66,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42537; 42554; 42548; 42543; 42522; 42540; 42555; 42535; 42549; 42558; 42553; 42544; 42545; 42539,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04096; 04098; 04104; 04105; 04106; 04108; 04109; 04111; 04112; 04113; 04114; 04115; 04116; 04117; 04118; 04119; 04120; 04121; 04122; 04123; 04124; 04125; 04126; 04127; 04129; 04130; 04131; 04132; 04133; 04134; 04135; 04136; 04137; 04138; 04139; 04140; 04141; 04142; 04143; 04144; 04145; 04146; 04148; 04149; 04150; 04151; 04152; 04153; 04154; 04155; 04156; 04157; 04158; 04161; 04166; 04167; 04168; 04169; 04170; 04171; 04172; 04173; 04174; 04176; 04177; 04178; 04179; 04181; 04183; 04184; 04201; 04202; 04204; 04209; 04211; 04217,"",N/A,69046; 60530; 60534; 55713; 60518; 60520; 70025; 60533; 60535; 60526; 60523,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-9,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39524; 26196; 26202,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,70022; 70021,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-6-13,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38814; 38815; 38819; 38812; 38813,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09969; PA09970; PA09971; PA09972; PA09973; PA09974,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39489; 39498; 39508; 39514; 39523; 39550; 39488; 39517; 39530; 38657; 38574; 38596; 39510; 39532; 39537; 38567; 38568; 38569; 38573; 38588; 38590; 38593; 38585; 38589; 38816; 39484; 39504; 39516; 39519; 39522; 39526; 39536; 39540; 39542; 39543; 39544; 39545; 39546; 39548; 39549,N/A,N/A,"","","",N/A,N/A,11068,"","","",N/A,"",N/A,50598; 52742,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-6,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26149; 26163; 26166; 26176; 26183; 26199; 26200; 26201; 26155; 26177; 26191; 38653,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09980,"",N/A,61014,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3-4,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26172; 26144; 26145; 26168; 26169; 26171; 26173; 26174; 26175; 26194,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55017; 55018; 70024; 55019; 55020,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-3,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42525; 42547; 42542; 42526; 42546; 42524; 42530; 42550; 42531; 42541; 42523; 42533; 42528; 42534,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60532,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-9.5,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39547; 39496; 39513; 39559; 39528; 39487; 39518; 39495; 39500; 39501; 39529; 39538; 39541; 39557; 39485; 39527; 39531; 39486; 39494; 39497; 39503; 39507; 39512; 39535; 39505; 39534; 39554; 39555; 39556; 39493; 39511; 39525; 39539; 39490; 39552; 39560; 39499; 39506; 39551; 39558; 39502; 39553; 39491; 39515; 39520; 39492; 39509; 39533; 39521,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12709,"",N/A,64683; 64668; 64677; 64667; 64695; 64691; 64693; 64680; 64673; 64696; 64690; 64685; 64688; 64692; 64679; 64694; 64682; 64687; 64678; 64686; 64681; 50615,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-5-8,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26180; 26184; 26197; 26188; 26132; 26195; 26198; 26167; 26187,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-7,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60528,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51223,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-1-9.7,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-001074-SSP,"",N/A,N/A,"",N/A,N/A,"",L-4-15,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04102; PA09981; PA09982; PA09983; PA09984; PA09985; PA09986; PA09987; PA09988; PA09989; PA09990; PA09991; PA09992; PA09993; PA09994; PA09995; PA09996; PA09997; PA09998; PA09999; PA10000; PA10001; PA10002; PA10003; PA10004; PA10005; PA10006; PA10007; PA10008; PA10009; PA10010; PA10011; PA10012; PA10013; PA10014; PA10015; PA10016; PA10017; PA10018; PA10019; PA10020; PA10021; PA10022; PA10023; PA10024; PA10025; PA10026; PA10027; PA10028; PA10029; PA10030; PA10031; PA10032; PA10033; PA10034; PA10035,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",PA09975; PA09976; PA09977; PA09978,"",N/A,52741; 52743,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,092A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26147; 26146; 26158; 26185; 38655; 26148; 26182; 26193; 38656; 26170; 26138; 26150; 38817; 38818; 26179; 26178; 26190; 26136; 26139; 26142; 26153; 26157; 26159; 26165; 26186; 26189; 26192,N/A,N/A,"","","",FR80-000228-SSP,N/A,10945; none,"","","",N/A,"",N/A,64669; 64672; 64670; 64671; 64674; 64676; 64684; 64697; 64675,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-5,092A,"",N/A
