Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Wood Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-3,033B,"",none; SA033B002; SA033B003
1.1,burial,burial,yes,n/a,n/a,n/a,Juvenile 2-4 years of age. Individual was lying on left side in a rectangular burial pit with two other individuals (033B001-2 and 033B001-3). Associated artifacts were placed around all three burials.  Approximately 40% of the burial was recovered.,N/A,14 (DB ID),59519.0; 59520.0; 59521.0; 59522.0; 59523.0; 59570.0,43668; 43672; 43692; 43671; 43695; 43709; 43711,N/A,N/A,1,0.2,2.85-3.06,N/A,N/A,N/A,yes,none,19W/1-3N,N/A,1.85,N/A,52185; 64932,N/A,no data,N/A,N/A,"4,9",MF80-000050-MSP; MF80-000176-SSP; MF80-000389-SSP; MF80-000424-SSP,N/A,"",SA033B001; SA033B002; SA033B003; SA033B004; SA033B005; SA033B006; SA033B007; SA033B008,N/A,L-1-3,L-1-3,033B,0.9,N/A
1.2,burial,burial,yes,n/a,n/a,n/a,"Young adult, probable female aged 12-18.  Individual was lying face down in a rectangular burial pit with two other individuals (033B001.1 and 033B001.3).  Associated artifacts were placed around all three burials.  Approximately 85% of burial recovered.",N/A,15 (DB ID),N/A,43668; 43672; 43692; 43671; 43695; 43709; 43711,N/A,N/A,1,0.2,2.85-3.06,N/A,N/A,N/A,yes,none,19W/1-3N,N/A,1.85,N/A,52185; 64932,N/A,no data,N/A,N/A,"4,9",MF80-000050-MSP; MF80-000176-SSP; MF80-000389-SSP; MF80-000424-SSP,N/A,"",N/A,N/A,L-1-3,L-1-3,033B,0.9,N/A
1.3,burial,burial,yes,n/a,n/a,n/a,Juvenile 5-9 years of age. Individual was lying on back in a rectangular burial pit with two other individuals (033B001/1 and 033B001/2). Associated artifacts were placed around all three burials.  Approximately 75% of burial recovered.,N/A,16 (DB ID),N/A,43668; 43672; 43692; 43671; 43695; 43709; 43711,45439; 45442; 32852; 45430; 32829; 32841,N/A,1,0.2,2.85-3.06,N/A,N/A,N/A,yes,none,19W/1-3N,N/A,1.85,N/A,52185; 64932,N/A,no data,N/A,N/A,"4,9",MF80-000050-MSP; MF80-000176-SSP; MF80-000389-SSP; MF80-000424-SSP,N/A,"",N/A,N/A,L-1-3,L-1-3,033B,0.9,N/A
2.0,burial,burial,yes,n/a,n/a,n/a,"infant burial with matting, cradle board, MV mug, and bowl",N/A,17 (DB ID),N/A,28247,32856,N/A,1,0.15,4.25,N/A,N/A,N/A,yes,below H-1-10,19W/1-2N,N/A,1.3,N/A,N/A,N/A,no data,N/A,N/A,no data,MF80-000036-MSP,N/A,"",SA033B010,N/A,C-1-12,C-1-12,033B,0.9,SA033B010
4.0,construction,latilla,no,n/a,n/a,n/a,"described as ""disarticulated lattillas;"" part of the F-1-3 roof",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.85-2.90,N/A,N/A,N/A,yes,none,19W/3N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"1,9",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,033B,no data,N/A
9.0,construction,latilla,no,n/a,n/a,n/a,"described as ""disarticulated lattillas;"" part of the F-1-3 roof",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.0,N/A,N/A,N/A,yes,none,19W/3N,PA07788,no data,N/A,N/A,N/A,no data,N/A,N/A,"1,4",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,033B,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43698; 43715; 43717; 43687; 43691; 43701; 43707,none,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-3-9,033B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43647; 43648; 43649; 43656; 43658; 43661; 43662; 43666; 43684; 43686; 43690; 43697; 43703,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,52201; 52197; 52180; 52182; 52184; 52191; 52203; 64858,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,033B,"",N/A
