Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,hearth,yes,n/a,n/a,n/a,perhaps 2 hearths present,N/A,N/A,N/A,42635; 42647; 42616; 42630; 42607; 42629; 42632; 42638; 42644,N/A,N/A,1,0.45,3.05-3.28,N/A,N/A,N/A,yes,I-1-4,36-37E/5-6N,PA09857; PA09858,0.8,N/A,60543; 60539,N/A,central floor,N/A,N/A,"1,2,3,4",N/A,N/A,"",N/A,N/A,L-1-5,L-1-5,091A,0.7,N/A
2.0,residential,milling bin,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,42626; 42640; 42642; 42648; 28957,N/A,N/A,1,0.1,3.25,FR80-000708-SSP,N/A,30833,yes,H-2-11,37E/6N,PA09859,0.7,N/A,60540; 60541,N/A,floor - NE corner,N/A,N/A,"1,2,3,4",N/A,N/A,"",N/A,N/A,L-2-13,L-2-13,091A,0.15,N/A
3.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,39018; 39028; 39036; 42619; 42628,N/A,N/A,1,0.15,3.55-3.60,N/A,N/A,N/A,yes,H-1-7,36E/6N,PA09860,0.75,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4",N/A,N/A,"",N/A,N/A,L-3-16,L-3-16,091A,0.6,N/A
4.0,architecture,door step,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.44,3.05-3.11,N/A,N/A,N/A,yes,H-1-7,35E/5-6N,PA09861,0.43,N/A,N/A,N/A,middle of room,N/A,N/A,"1,2,3,4",N/A,N/A,"",SA091A008,N/A,H-1-7,H-1-7,091A,0.41,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26264; 26266; 26244,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55355,N/A,"",N/A,N/A,"",N/A,none; SA091A005,"",SA091A019,N/A,"",H-2-11,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39352; 26239; 26240; 26241; 26643; 26246; 26249; 42643; 42601; 42611; 42624,none,N/A,"","","",N/A,N/A,30321,"","","",PA09863; PA09864,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,SA091A007,"",SA091A005; SA091A006; SA091A007,N/A,"",I-3-12,091A,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28918; 28945; 28979; 28980; 38997; 39054; 39045; 39048; 38996; 39030; 39029; 39031; 39056; 39059; 28917; 28926; 28952; 39038; 39043; 39047; 39049; 39051; 39070,N/A,N/A,"","","",FR80-001251-MSP; FR80-000705-MSP; FR80-000237-MSP,N/A,30827,"","","",N/A,"",N/A,60658; 71094; 55098,N/A,"",N/A,OR80-000076-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-14,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42633; 42617; 42622; 42623; 42614; 42615; 42627,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03953; 03954; 03961; 03962; 03963; 03964; 03965; 03966; 03967; 03968; 03969; 03970; 03971; 03972,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26238; 26250; 35563; 35580; 35596; 35547; 35553; 35560; 35577; 35583; 35589; 35595; 35607; 35625; 35545; 35549; 35557; 35570; 35587; 35606; 35539; 35554; 35571; 35578; 35588; 35617; 26247; 26245; 26251; 35541; 35542; 35543; 35559; 35569; 35614; 35624; 35544; 35550; 35582; 35605; 35623; 42598; 42613; 44109,N/A,N/A,"","","",FR80-001252-MSP; FR80-000707-MSP; FR80-000144-MSP,N/A,30831; none; 30845,"","","",PA09831; PA09832; PA09833; PA09834; PA09835; PA09836,"",N/A,71084; 71070; 81085; 71060; 71072; 71089; 71075; 50004; 71071; 71061; 71052; 71079; 71058; 71059; 71063; 71065; 71068; 71080; 71076; 71062; 71069; 71073; 71074,N/A,"",42 (DB ID),OR80-000964-SSP; OR80-000923-SSP,"",MF80-000123-SSP,N/A,"",N/A,N/A,"",C-4-18,091A,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26257; 35562; 35572; 35604; 35552; 35565; 35584; 35602; 35615; 35551; 35585; 35593; 35629; 35579; 35586; 35603; 35610; 35611; 35619; 35567; 35594; 35599; 39020; 35573; 35574; 35632; 42650,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60226; 60545; 60542,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-10,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59428.0,28916; 39007; 39015; 39016; 39017; 39025; 39027; 39061; 39071; 39072; 39074; 39188; 39006; 39011; 39012; 39032; 39040; 39044; 39046; 39052; 39062; 39064; 39069; 39076; 39077; 38552; 38999; 39002; 39003; 39004; 39005; 39014; 39035; 39037; 39042; 39055; 39057; 39060; 39065; 42612; 39000; 39001; 39013; 39019; 39021; 39023; 39034; 39039; 39041; 39053; 39058; 39066; 39067; 45355; 39068; 39075; 38833; 38998; 39008; 39009; 39010; 39022; 39050; 39063; 42649,none,N/A,"","","",FR80-000236-MSP; FR80-000706-MSP; FR80-000245-SSP,N/A,30847,"","","",N/A,"",N/A,71040; 71083; 71049; 71045; 71064; 71067; 71047; 71039; 71057; 71036; 71041; 71081; 71044; 71034; 71043; 71048; 71054; 71055; 50010; 71035; 71086; 71729; 71087; 71038; 71042; 71046; 71053; 71050; 71077; 71082; 71051; 71037; 71078,N/A,"",41 (DB ID),N/A,"",N/A,none,"",N/A,N/A,"",C-3-17,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35600; 35612; 35620; 35622; 33243; 35555; 35556; 35566; 35601; 33206; 33209; 33210; 33215; 35576; 35568; 35621; 42620; 42634; 42639; 33204; 33205; 33207; 35540; 35548; 35564; 35546; 35561; 42602; 42605; 42631; 35609; 43552,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71724; 50273; 71726; 71736; 71733; 71737,N/A,"",N/A,OR80-000322-SSP; OR80-000480-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-6,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26258; 42646; 42645,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-8,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42609,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03998; 03999; 04000,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42636,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",O-1-15,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33208; 35630,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09865; PA09866; PA09867; PA09868; PA09869; PA09870; PA09871; PA09872; PA09873; PA09874; PA09875; PA09876; PA09877; PA09878; PA09879,"",N/A,66555; 71728,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39033; 42597; 42608; 42596; 42603; 42606; 42618; 42621; 42637; 42600; 42625; 42641,N/A,N/A,"","","",N/A,N/A,30365,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-9,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42599; 42604; 42610,N/A,N/A,"","","",FR80-000244-SSP,N/A,N/A,"","","",N/A,"",N/A,60547; 60544,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-7,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28693; 28694; 28695; 38648,N/A,N/A,"","","",FR80-001413-SSP; FR80-001573-MSP,N/A,none,"","","",N/A,"",N/A,55709; 55711; 55710,N/A,"",N/A,OR80-000046-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8180.2; 8180.1,N/A,N/A,39024; 39026; 39073,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71734; 70909; 66548,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-2-13,091A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03955; 03973; 03974; 03975; 03976; 03977; 03978; 03979; 03980; 03981; 03982; 03983; 03984; PA09880; PA09881; PA09882; PA09883; PA09884; PA09885; PA09886; PA09887; PA09888; PA09889; PA09890; PA09891; PA09892; PA09893; PA09894; PA09895; PA09896; PA09897; PA09898,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,091A,"",N/A
