Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,wall foundation,no,n/a,n/a,n/a,cobble and adobe foundation for east wall of Room 151W (great kiva entrance),N/A,N/A,N/A,N/A,N/A,N/A,1,1.0,7.21-7.69,N/A,N/A,N/A,yes,none,3E/36-40S,N/A,4.0,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-6,D-1-6,015P,0.34,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42005; 42016; 42021; 43000; 42994; 43017; 42008; 43010; 42999; 42006; 42014; 42020; 42996; 42030; 42027; 42998; 42013,N/A,N/A,"","","",N/A,N/A,29817; 29831; 29863; 29827; 29826; 29812; 29839; 29818; 29877,"","","",N/A,"",N/A,54885; 59516; 59502; 59539; 54886; 59577; 59522; 55275; 59517; 71802; 71810; 59560; 54887,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",B-1-3,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43023,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71804,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42009; 42025; 42995; 43002; 42029; 42989; 42022; 43019,N/A,N/A,"","","",FR80-000835-MSP,N/A,29843,"","","",12490,"",N/A,59557; 71809; 54889; 59532; 59550; 59551; 71805; 59548; 67825,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1-2,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42991; 42993; 42003; 42990; 42992; 43001; 42011; 43012; 42028; 43004,N/A,N/A,"","","",N/A,N/A,29828; 29836; 29829; 29840; 29983; 28236; 29819; 28239; 28234,"","","",N/A,"",N/A,55275; 59518; 54883; 59510; 59545; 59568; 54884; 59564; 65374; 59523; 59570; 71806,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",D-1-6,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42026,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71808,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42018,N/A,N/A,"","","",N/A,N/A,29882,"","","",N/A,"",N/A,71803,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-2-5,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42997; 42015,N/A,N/A,"","","",N/A,N/A,29813; 28238,"","","",01820; 01821; 01822; 01823; 01825; 01829; 01830; 01831; 01832; PA07438; PA07439; PA07440; PA07441; PA07442; PA07443; PA07444,"",N/A,59537; 59575,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",J-1-7,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42007,N/A,N/A,"","","",N/A,N/A,27923,"","","",N/A,"",N/A,59515,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-1-0,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43024,N/A,N/A,"","","",N/A,N/A,28229,"","","",N/A,"",N/A,59562; 71807,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-1-2.5,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-1-4,015P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01816; 01817; 01818; 01819; 01824; 01826; 01827; 01828; 01833; 01834; 01835; 01836; 01837; 01838,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,015P,"",N/A
