Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1001.0,residential,hearth,yes,n/a,n/a,n/a,archmag dated,N/A,N/A,N/A,N/A,N/A,N/A,1,0.36,6.58,N/A,N/A,N/A,yes,H-2-7,47-48E/0-1N,04574; 04575; 04576; PA10219,0.8,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,L-2-8,L-2-8,096W,0.72,N/A
101.0,architecture,vent shaft,no,no,n/a,n/a,runs N/S,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.6,N/A,N/A,N/A,no,H-2-7,49E/4S,PA10213; PA10214,no data,N/A,N/A,N/A,no data,N/A,N/A,100102.0,N/A,N/A,"",N/A,N/A,H-2-7,H-2-7,096W,no data,N/A
1.1,burial,burial,yes,n/a,n/a,n/a,Juvenile 8-13 years old. Less than 10% of this individual was recovered. No assoc. artifacts.,N/A,66 (DB ID),N/A,N/A,N/A,N/A,1,no data,5.96-6.04,N/A,N/A,N/A,no,H-1-5,47E/1S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,096W,no data,N/A
1.2,burial,burial,yes,n/a,n/a,n/a,Individual is represented by a single adult parietal fragment. No diagnostic elements for determining sex. Less than 1% of the individual was recovered. No assoc. artifacts.,N/A,67 (DB ID),N/A,N/A,N/A,N/A,1,no data,5.96-6.04,N/A,N/A,N/A,no,H-1-5,47E/1N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,096W,no data,N/A
12.0,construction,viga,no,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,5.85-5.87,N/A,N/A,N/A,yes,H-1-5,48-49E/0-1S,PA10220,0.3,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,096W,0.14,N/A
1.3,burial,burial,yes,n/a,n/a,n/a,Juvenile 10-14 years of age represented by a few cranial fragments and right foot bones. Less than 1% of the individual was recovered. No assoc. artifacts.,N/A,68 (DB ID),N/A,N/A,N/A,N/A,1,no data,5.96-6.04,N/A,N/A,N/A,no,H-1-5,47E/1N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,096W,no data,N/A
13.0,construction,viga,no,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,44791,N/A,N/A,1,0.37,5.97-5.99,N/A,N/A,N/A,yes,H-1-5,47-48E/0-1S,N/A,0.09,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,096W,0.08,N/A
14.0,architecture,pilaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,3.95-4.45,N/A,N/A,N/A,yes,no data,47-48E/0-1S,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227; PA10228,0.65,N/A,N/A,N/A,SW side,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.9,N/A
15.0,architecture,pilaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.55,4.45,N/A,N/A,N/A,yes,no data,45-46E/1-2N,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227,0.82,N/A,N/A,N/A,west side,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.28,N/A
16.0,architecture,pilaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,1.1,3.90-4.10,N/A,N/A,N/A,yes,no data,46-47E/4-5S,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227; PA10229,0.72,N/A,N/A,N/A,NW side,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,1.1,N/A
17.0,architecture,pilaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,1.45,3.65-4.15,N/A,N/A,N/A,yes,no data,49-50E/4-5N,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227; PA10229,0.7,N/A,N/A,N/A,NE side of kiva,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.82,N/A
18.0,architecture,pilaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,1.05,4.0,N/A,N/A,N/A,yes,no data,50-51E/1-2N,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227,0.65,N/A,N/A,N/A,east side,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.65,N/A
19.0,architecture,pilaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.90-4.20,N/A,N/A,N/A,yes,no data,50-51E/0-1N,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227; PA10230,0.9,N/A,N/A,N/A,SE side of kiva,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.1,N/A
2.0,no data,no data,no data,no data,no data,no data,no data on F#2; not sure if this F# was used,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,096W,no data,N/A
20.0,access,doorway,no,no,yes,yes,door between Rooms 96W and 95W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.1,3.95,N/A,N/A,N/A,no,no data,48-49E/4-5N,PA10221; PA10222; PA10223; PA10224; PA10225; PA10226; PA10227,n/a,N/A,N/A,N/A,north wall,N/A,N/A,14 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.65,N/A
21.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,4.5,N/A,N/A,N/A,yes,none,46-47E/0-1S,PA10228,no data,N/A,N/A,N/A,no data,N/A,N/A,14.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.3,N/A
22.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.3,5.45,N/A,N/A,N/A,yes,none,48-49E/3-4N,PA10229,no data,N/A,N/A,N/A,no data,N/A,N/A,"16,17,25",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.2,N/A
23.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,5.45,N/A,N/A,N/A,yes,none,51E/2-3N,PA10230,no data,N/A,N/A,N/A,no data,N/A,N/A,19 thru 25,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.2,N/A
24.0,architecture,vent shaft,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,1.0,4.8,N/A,N/A,N/A,yes,none,48-49E/1-2S,PA10231,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.46,N/A
25.0,architecture,bench,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.47,5.00-5.10,N/A,N/A,N/A,yes,no data,46-51E/2-5S,PA10229; PA10230; PA10232; PA10233,15.0,N/A,N/A,N/A,all around,N/A,N/A,22.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.45,N/A
26.0,construction,plaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.47,4.80-5.03,N/A,N/A,N/A,yes,none,45-46E/4-5N,PA10234,2.16,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,n/a,N/A
27.0,storage,storage pit,yes,n/a,n/a,n/a,pit containing ceramic vessel,N/A,N/A,51929.0; 51930.0; 51931.0; 51932.0; 51933.0; 51935.0; 53542.0; 53543.0; 59507.0,29904; 29923; 29927; 29930; 29931; 29940; 29945; 29947,none,N/A,1,0.5,6.09,N/A,N/A,N/A,yes,H-2-7,50-51E/1-2N,PA10235,0.68,N/A,59930; 67408; 50573,N/A,no data,N/A,OR80-000072-SSP,no data,N/A,N/A,"",N/A,N/A,L-1-8,L-1-8,096W,0.54,N/A
28.0,construction,plaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.86,N/A,N/A,N/A,yes,no data,48-49E/0-1S,PA10236,0.84,N/A,N/A,N/A,no data,N/A,N/A,20.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.49,N/A
29.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.6,4.3,N/A,N/A,N/A,yes,none,50-51E/0-1S,PA10237,n/a,N/A,N/A,N/A,no data,N/A,N/A,25.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.45,N/A
3.0,construction,viga,no,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,5.03-5.25,N/A,N/A,N/A,yes,no data,47-48E/4N,N/A,0.99,N/A,N/A,N/A,no data,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.13,N/A
4.0,construction,viga,no,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.60-6.00,N/A,N/A,N/A,yes,none,48E/2-4N,N/A,2.0,N/A,N/A,N/A,no data,N/A,N/A,3.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.15,N/A
5.0,construction,viga,no,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.60-5.80,N/A,N/A,N/A,yes,none,48-50E/0-1S,N/A,1.5,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.15,N/A
5103.0,storage,storage pit,yes,n/a,n/a,n/a,fire-hardened with slab cover,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,6.05-6.09,N/A,N/A,N/A,yes,H-2-7,48-49E/2-3N,N/A,0.45,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-3-13,L-3-13,096W,0.32,N/A
5104.0,unknown,pit,unknown,n/a,n/a,n/a,round pit,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,6.05-6.06,N/A,N/A,N/A,yes,H-2-7,47-48E/2-3N,PA10252; PA10263; PA10268,0.66,N/A,59977; 63607,N/A,no data,N/A,N/A,5106.0,N/A,N/A,"",N/A,N/A,L-4-14,L-4-14,096W,0.66,N/A
5105.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,50858.0,N/A,N/A,N/A,1,0.21,6.03-6.07,N/A,N/A,N/A,yes,H-2-7,47-48E/2N,PA10255; PA10258; PA10260; PA10267,0.83,N/A,N/A,N/A,no data,N/A,N/A,5106.0,N/A,N/A,"",N/A,N/A,L-5-15,L-5-15,096W,0.42,N/A
5106.0,residential,ash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,50862.0,44414,N/A,N/A,1,0.18,6.02,N/A,N/A,73508,yes,H-2-7,48E/3N,PA10257; PA10259,0.81,N/A,N/A,N/A,no data,N/A,N/A,5104.0,N/A,N/A,"",N/A,N/A,L-6-16,L-6-16,096W,0.81,N/A
5107.0,storage,bell-shaped pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,50864.0,N/A,N/A,N/A,1,0.4,6.04-6.08,N/A,N/A,73510,yes,H-2-7,48E/4N,PA10247; PA10256; PA10261,0.6,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-7-17,L-7-17,096W,0.6,N/A
5108.0,residential,ash pit,yes,n/a,n/a,n/a,contained partial ceramic vessel,N/A,N/A,50850.0; 50851.0; 50853.0,29796; 29906; 29907,none,N/A,1,0.43,6.07-6.12,N/A,N/A,25086; 75086,yes,H-2-7,50E/3N,PA10239; PA10241; PA10242; PA10246; PA10248; PA10249; PA10250; PA10251; PA10254,0.9,N/A,61816; 70147,N/A,no data,N/A,OR80-000264-SSP,5109.0,N/A,N/A,"",N/A,N/A,L-8-18,L-8-18,096W,0.6,N/A
5109.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10239; PA10241; PA10242,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-8-18,096W,"",N/A
5109.0,residential,trash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,50852.0,29905,N/A,N/A,1,0.12,6.09-6.11,N/A,N/A,73515,yes,H-2-7,50E/2N,PA10253,0.93,N/A,52010,N/A,no data,N/A,N/A,5108.0,N/A,N/A,"",N/A,N/A,L-9-19,L-9-19,096W,0.56,N/A
5110.0,storage,storage pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,50859.0,N/A,N/A,N/A,1,0.12,6.06-6.14,N/A,N/A,25089,yes,H-2-7,49-50E/0-1N,PA10238; PA10244,0.64,N/A,N/A,N/A,no data,N/A,N/A,5112.0,N/A,N/A,"",N/A,N/A,L-10-20,L-10-20,096W,0.64,N/A
5111.0,residential,adobe-lined pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,50857.0,29912,N/A,N/A,1,0.05,6.08-6.14,N/A,N/A,N/A,yes,H-2-7,50E/1-2N,PA10240; PA10245; PA10276,0.43,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-11-21,L-11-21,096W,0.36,N/A
5112.0,residential,ash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,50863.0,44412,N/A,N/A,1,0.1,5.99-6.03,N/A,N/A,25091,yes,H-2-7,50E/1N,PA10274; PA10282,0.72,N/A,N/A,N/A,no data,N/A,N/A,5110.0,N/A,N/A,"",N/A,N/A,L-12-22,L-12-22,096W,0.6,N/A
5113.0,construction,ceramic chinking,no,n/a,n/a,n/a,[blank],N/A,N/A,53534.0; 53541.0; 53530.0; 53537.0; 53532.0; 53533.0; 53539.0; 53531.0,N/A,N/A,N/A,1,n/a,4.89-5.96,N/A,N/A,N/A,yes,H-2-7,no data,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,W-1-23,W-1-23,096W,n/a,N/A
5114.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54690; 54733; 54734; 54735; 54736; 54737; 54738; 54739; 54740; 54741; 54742; 54743; 57886; 62843; 62844; 62845; 62846; 62847; 62848; 62850; 62851; 62852; 62853; 70224; 70225; 70226,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-13.5-24.5,096W,"",N/A
5114.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,50860.0; 50861.0; 54739.0,29942,N/A,N/A,1,0.4,5.84-5.93,N/A,N/A,25095,yes,no data,49E/3-4N,04570; 04571; 04572; PA10271; PA10283,1.0,N/A,55232; 58117; 70223,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-13.2-24.2,L-13.2-24.2,096W,0.78,N/A
5115.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,50856.0,44411,N/A,N/A,1,0.45,6.07,N/A,N/A,88656,yes,none,47E/1N,04567; 04568; 04569; PA10265; PA10275; PA10277,0.31,N/A,70221,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-14-25,L-14-25,096W,0.28,N/A
5116.0,construction,floor patch,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.07-6.10,N/A,N/A,N/A,yes,none,47E/0-1N,PA10270,no data,N/A,55230,N/A,no data,N/A,N/A,"5117, 5118",N/A,N/A,"",N/A,N/A,L-15-26,L-15-26,096W,no data,N/A
5117.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,50866.0; 50867.0,N/A,N/A,N/A,1,0.03,6.31,N/A,N/A,88659,yes,no data,47E/0-1N,PA10273,1.2,N/A,56033; 58720; 70239; 70222,N/A,no data,N/A,N/A,"5115, 5121",N/A,N/A,"",N/A,N/A,L-16-27,L-16-27,096W,0.45,N/A
5118.0,construction,post,no,n/a,n/a,n/a,ID'ed as multiple upright posts,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.11-6.52,N/A,N/A,N/A,yes,none,47E/0-1N,PA10279,no data,N/A,70221,N/A,no data,N/A,N/A,5115.0,N/A,N/A,"",N/A,N/A,L-14-25,L-14-25,096W,no data,N/A
5120.0,unknown,pit,unknown,n/a,n/a,n/a,pit w/ rocks,N/A,N/A,53540.0,44413,N/A,N/A,1,0.23,6.01-6.06,N/A,N/A,88662,yes,no data,48-49E/1N,PA10272; PA10278; PA10280,0.45,N/A,53409; 55229; 56028,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-17-29,L-17-29,096W,0.38,N/A
5121.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,53538.0; 53536.0; 53544.0,29915; 44410,N/A,N/A,1,0.56,6.14-6.21,N/A,N/A,88663; 88662,yes,H-2-7,47-48E/0-1N,PA10281,0.8,N/A,53060; 62810; 61996; 53066; 61995; 53062; 53065; 53061,N/A,no data,N/A,N/A,5117.0,N/A,N/A,"",N/A,N/A,L-18-30,L-18-30,096W,0.68,N/A
6.0,construction,viga,no,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.80-5.80,N/A,N/A,N/A,yes,none,45-46E/1-2N,N/A,1.2,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,096W,0.15,N/A
7.0,residential,hearth,yes,n/a,n/a,n/a,part of the rooffall,N/A,N/A,N/A,29908; 29909,N/A,N/A,1,0.11,6.04-6.05,N/A,N/A,N/A,yes,H-1-5,48-49E/1-2N,04454; 04455; 04456; 04457; 04459; 04460; 04461; 04462; 04463; 04464; 04465; 04488; 04489; 04490; 04492; 04493; 04532; 04556; PA10216,0.8,N/A,50122,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",SA096W009; SA096W011,N/A,H-1-5,H-1-5,096W,0.8,N/A
8.0,architecture,deflector,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.3,5.70-5.80,N/A,N/A,N/A,yes,H-1-5,48-49E/0-1S,04466; 04467; 04468; 04469; 04472; 04473; 04479; 04480; 04494; PA10217; PA10218,1.59,N/A,N/A,N/A,no data,N/A,N/A,7.0,N/A,N/A,"",SA096W010,N/A,H-1-5,H-1-5,096W,0.2,N/A
9000.0,access,doorway,no,yes,yes,yes,door between Rooms 96W and 102W; PFR assigned F#9000,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,no data,N/A,N/A,N/A,no,no data,no data,N/A,n/a,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,096W,0.65,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51917.0; 51920.0; 51921.0; 51922.0; 51923.0; 51924.0; 51925.0; 51926.0; 51927.0; 51928.0; 51918.0,29914; 29916; 29926; 29903; 29946; 29913; 29919; 29920; 29911,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04458; 04470; 04471; 04474; 04475; 04477; 04478; 04482; 04483; 04484; 04485; 04486; 04487; 04495; 04501; 04502; 04503; 04504; 04505; 04506; 04507; 04508; 04509; 04510; 04511; 04512; 04513; 04514; 04515; 04516; 04517; 04520; 04521; 04522; 04523; 04531; 04533; 04534; 04536; 04538; 04552; 04553; 04554; 04555; 04557; 04558; 04559; 04560; 04561; 04562; 04563; 04564; 04565; 04566; 04573; 04577; 04578; 04579; 04580; 04581; 04582; 04583; 04584; 04585; 04586; 04587; 04588; 04589; 04590; 04591; 04592; 04593,"",55364; 52347,52325; 52347; 67412; 51060; 59395; 59445; 67413; 59411; 55364; 59928; 67409; 67411,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54738.0; 53535.0; 51913.0; 51914.0; 51915.0; 51916.0; 51919.0,44814; 44811; 44820; 44815; 29944; 44810; 29921; 29936; 29938; 44813,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",W-1-23,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50854.0; 50855.0; 51938.0; 51934.0; 51936.0; 51937.0; 51939.0; 51940.0; 51941.0; 51942.0; 51943.0; 51944.0; 51945.0; 51946.0; 51947.0; 51948.0; 51949.0,29941; 29917; 29925; 29949; 29935; 29924; 29937; 29950; 29939; 29933; 29932; 29918; 29922; 29910; 29943; 29928; 29948,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59984; 69037,N/A,"",N/A,OR80-000997-MSP; OR80-001014-SSP,"",N/A,N/A,"",N/A,N/A,"",I-1-6,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50865.0; 51450.0,29929,N/A,N/A,"","","",N/A,N/A,73877,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-8,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44783; 44785; 44782; 44784,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-10,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8128,N/A,N/A,29934,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,75216,"","","",00480; 04476; 04481; 04496; 04498; 04500; 04518; 04519; 04524; 04525; 04526; 04535; 04539; 04540; 04541; 04542; 04543; 04544; 04545; 04546; 04547; 04548; 04549; PA10243; PA10264; PA10284; PA10285; PA10286; PA10287; PA10288; PA10289; PA10290; PA10291,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10737,"",N/A,50259; 52303,N/A,"",N/A,N/A,"",N/A,N/A,"",SA096W001,N/A,"",B-1-2,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62849; 55231; 57720; 56031,N/A,"",N/A,OR80-000596-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44816; 44790; 44812; 44786; 44788; 44806; 44801; 44818; 44798; 44789; 44817; 44797; 44809; 44799; 44800; 44804; 44823; 44794; 44796,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,67410; 67407,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-4,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04491; 04497; 04499; 04527; 04528; 04529; 04530; 04537; 04550; 04551,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-14-25,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44793; 44787; 44792; 44795; 44803; 44805; 44807; 44808; 44819; 44821; 44822; 44824; 44802,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-3,096W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10262; PA10266; PA10269,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-2-7,096W,"",N/A
