Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,viga socket,no,n/a,n/a,n/a,described as 2 viga sockets; strat ID'ed is incorrect,N/A,N/A,N/A,N/A,N/A,N/A,2,no data,2.73,N/A,N/A,N/A,yes,H-1-6,51-52E/6-8N,PA10294; PA10295; PA10296,0.2,N/A,N/A,N/A,west wall,N/A,N/A,"2,3,6",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,0.1,N/A
1004.0,architecture,wall,no,n/a,n/a,n/a,secondary cobble and adobe wall dividing room,N/A,N/A,N/A,N/A,N/A,N/A,1,0.67,2.75-3.35,N/A,N/A,N/A,yes,H-1-5,54E/6-9N,N/A,3.38,N/A,N/A,N/A,central,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,0.24,N/A
1005.0,construction,viga,no,n/a,n/a,n/a,"viga, part of roof",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.01-4.09,N/A,N/A,N/A,yes,none,54E/6-7N,PA10362,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,N-1-3,N-1-3,097W,no data,N/A
1006.0,burial,burial,yes,n/a,n/a,n/a,"Adult male over 50 years old, wrapped in matting, lying on back near door into Room 101W. Left portion of upper body was missing (the left humerus was found in adjacent Room 101W) indicating prehistoric disturbance from Room 101W. Approximately 70% of burial recovered; no burial pit.",N/A,74 (DB ID),N/A,29280,N/A,N/A,1,no data,3.95,N/A,N/A,N/A,yes,H-1-5,54-55E/9-10N,N/A,no data,N/A,N/A,N/A,below floor,N/A,N/A,1007.0,MF80-000221-MSP; MF80-000218-MSP; MF80-000213-MSP,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,no data,N/A
1007.0,burial,burial,yes,n/a,n/a,n/a,Young adult female 18-20 years old wrapped in matting. Individual interred on back near the north wall of the room. The upper portion of the body was missing indicating prehistoric disturbance from Room 101W. Approximately 70% of the burial was recovered; no burial pit.,N/A,75 (DB ID),N/A,N/A,N/A,N/A,1,no data,3.97,N/A,N/A,N/A,yes,H-1-5,56E/9-10N,N/A,no data,N/A,N/A,N/A,below floor,N/A,N/A,1006.0,MF80-000221-MSP; MF80-000218-MSP; MF80-000213-MSP,none,"",SA097W1008,N/A,H-1-5,H-1-5,097W,no data,N/A
1009.0,construction,viga,no,n/a,n/a,n/a,"viga, part of roof",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.94-4.21,N/A,N/A,N/A,yes,none,54E/6-8N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,1005.0,N/A,N/A,"",N/A,N/A,N-1-3,N-1-3,097W,no data,N/A
1010.0,access,doorway,no,no,yes,yes,doorway from Room 97W north into Room 101W; partially sealed,N/A,N/A,N/A,N/A,N/A,N/A,1,0.58,3.97,N/A,N/A,N/A,yes,none,54-55E/10N,PA10364; PA10740,no data,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,097W,0.58,N/A
1011.0,access,doorway,no,no,yes,yes,doorway from Room 97W south into Room 100W; sealed; also recorded under 97BF#8,N/A,N/A,N/A,N/A,N/A,N/A,1,1.06,3.98,N/A,N/A,"28717, 28778; 28717",yes,none,55E/6N,PA10741,no data,N/A,N/A,N/A,south wall,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,L-2-7,L-2-7,097W,0.6,N/A
1012.0,access,steps,no,n/a,n/a,n/a,stairway w/ 4? Steps leading up to a doorway into Room 100W; also recorded under 97BF#7,N/A,N/A,N/A,44891,N/A,N/A,1,1.2,4.07-4.87,N/A,N/A,N/A,yes,H-1-5,57E/6-7N,PA10363; PA10742,1.5,N/A,N/A,N/A,SE corner,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,1.3,N/A
2.0,construction,viga socket,no,n/a,n/a,n/a,described as 4 viga sockets; strat ID'ed is incorrect,N/A,N/A,N/A,N/A,N/A,N/A,4,no data,2.85,N/A,N/A,N/A,yes,H-1-6,51-53E/8-9N,PA10294; PA10295; PA10296,no data,N/A,N/A,N/A,north wall,N/A,N/A,"1,3,6",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,no data,N/A
2001.0,ritual,macaw,no,n/a,n/a,n/a,on sill between Rooms 97W and 100W; military macaw,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,4.96,N/A,N/A,N/A,yes,no data,55E/6N,00201; 04609; 04690; 04745; 04746; 04821; 04822; 04823; 04824; 04825; 04826; PA10299; PA10301; PA10343,0.45,N/A,N/A,N/A,south doorway sill,N/A,N/A,"2, 1011",N/A,N/A,"",SA097W2001.2; SA097W2019; SA097W4001; SA097W4002; SA097W4003; SA097W4004; SA097W4005; SA097W4006; SA097W4007; SA097W4008; SA097W4009; SA097W4010,N/A,L-2-7,L-2-7,097W,0.4,N/A
2002.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,53707.0; 53711.0; 53723.0; 53725.0; 53726.0; 53728.0; 53729.0; 53731.0; 53732.0; 53733.0; 53719.0; 53734.0; 53730.0; 53727.0,46270; 46305; 46274; 46298; 46267; 46306; 46282; 46301; 46285; 46311; 46312; 46290; 46280,N/A,N/A,1,no data,5.55-5.58,N/A,N/A,30589; 31864; 31863; 30580; 30579; 30577; 30578; 30592; 30421; 30420; 30419,yes,no data,56E/8-9N,12717,0.34,N/A,52334; 52338; 52355; 55833; 55835; 55838; 55841; 55843; 55853; 55854; 66332; 55832; 63348; 52330,N/A,floor,N/A,N/A,2003thru2014,N/A,N/A,"",SA097W2001.1,N/A,L-3-8,L-3-8,097W,0.33,N/A
2003.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.52-5.57,N/A,N/A,N/A,yes,no data,55-56E/8-9N,N/A,0.5,N/A,N/A,N/A,floor,N/A,N/A,2003thru2014,N/A,N/A,"",SA097W2016,N/A,L-3-8,L-3-8,097W,0.36,N/A
2004.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.54-5.57,N/A,N/A,N/A,yes,no data,54E/8-9N,N/A,0.33,N/A,N/A,N/A,floor,N/A,N/A,2003thru2014,N/A,N/A,"",SA097W2017,N/A,L-3-8,L-3-8,097W,0.38,N/A
2005.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.49-5.54,N/A,N/A,N/A,yes,no data,55E/8N,N/A,0.44,N/A,N/A,N/A,floor,N/A,N/A,2003thru2014,N/A,N/A,"",SA097W2018,N/A,L-3-8,L-3-8,097W,0.19,N/A
2006.0,no data,no data,no data,no data,no data,no data,[blank],N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,097W,no data,N/A
2007.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,53718.0; 53702.0; 53724.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-9,097W,"",N/A
2007.0,construction,log in pit,no,n/a,n/a,n/a,log set into a pit north of milling bins-formed boundary for the features,N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,5.41-5.60,N/A,N/A,31909; 31867,yes,no data,53-57E/9N,N/A,4.24,N/A,N/A,N/A,north of bins,N/A,N/A,"2002, 2005, 2008trhu2014",MF80-000242-SSP; MF80-000033-MSP,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.15,N/A
2008.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.53-5.56,N/A,N/A,N/A,yes,no data,53E/8N,N/A,0.38,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.35,N/A
2009.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.6,N/A,N/A,N/A,yes,no data,52-53E/8N,N/A,0.55,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.36,N/A
2010.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.54-5.57,N/A,N/A,N/A,yes,no data,56E/8-9N,N/A,0.32,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.28,N/A
2011.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.58-5.60,N/A,N/A,N/A,yes,no data,53-54E/8N,N/A,0.22,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.17,N/A
2012.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.61,N/A,N/A,N/A,yes,no data,54E/8-9N,N/A,0.5,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.31,N/A
2013.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.53,N/A,N/A,N/A,yes,no data,57E/9N,N/A,0.25,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.17,N/A
2014.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10300,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-16,097W,"",N/A
2014.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 11 bins in room,N/A,N/A,N/A,N/A,none,N/A,1,0.06,5.52,N/A,N/A,N/A,yes,no data,57E/9N,N/A,0.36,N/A,N/A,N/A,floor,N/A,N/A,2002thru2014,N/A,N/A,"",SA097W4011,N/A,L-3-8,L-3-8,097W,0.3,N/A
2015.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.54-5.55,N/A,N/A,N/A,yes,no data,52-53E/9N,N/A,0.97,N/A,N/A,N/A,floor,N/A,N/A,2002thru2016,N/A,N/A,"",SA097W4012; SA097W4013; SA097W4014; SA097W4015; SA097W4016; SA097W4017; SA097W4018,N/A,L-3-8,L-3-8,097W,0.05,N/A
2016.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10341,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-16,097W,"",N/A
2021.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63349,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-9,097W,"",N/A
2021.0,storage,storage pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,46265; 46264; 46284,N/A,N/A,1,no data,5.3,N/A,N/A,31909; 31867,yes,no data,51-58E/8-9N,N/A,1.22,N/A,N/A,N/A,no data,N/A,N/A,2002thru2019,N/A,N/A,"",N/A,N/A,L-3-8,L-3-8,097W,0.6,N/A
2022.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA097W4019,N/A,"",L-3-8,097W,"",N/A
3.0,construction,viga socket,no,n/a,n/a,n/a,described as 3 viga sockets; strat ID'ed is incorrect,N/A,N/A,N/A,N/A,N/A,N/A,3,no data,2.84,N/A,N/A,N/A,yes,H-1-6,57-58E/6-8N,PA10294; PA10295; PA10296,0.1,N/A,N/A,N/A,east wall,N/A,N/A,"1,2,6",N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,0.1,N/A
4034.0,residential,hearth,yes,n/a,n/a,n/a,"circular, adobe hearth below last Chaco floor, clearly Chacoan, but other assoc. unclear",N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,5.86-5.87,N/A,N/A,N/A,yes,no data,55-56E/7-8N,PA10342,0.66,N/A,53628,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-4-17,C-4-17,097W,0.62,N/A
4037.0,architecture,vent window,no,n/a,yes,yes,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.56,N/A,N/A,N/A,yes,none,52E/6N,PA10298,0.3,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-6-23,L-6-23,097W,0.3,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10297,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,097W,"",N/A
6.0,access,doorway,no,no,yes,yes,doorway (sealed) into Room 100W from top of F#7 stairway,N/A,N/A,N/A,N/A,N/A,N/A,1,0.8,2.88,N/A,N/A,N/A,yes,H-1-6,56-58E/5-6N,PA10294; PA10295; PA10296; PA10742,no data,N/A,N/A,N/A,south wall,N/A,N/A,1012.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,0.7,N/A
7.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10297,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,097W,"",N/A
7.0,access,steps,no,n/a,n/a,n/a,stairway w/ 4? Steps leading up to a doorway into Room 100W; also recorded under 97BF#7,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,4.07-4.87,N/A,N/A,N/A,yes,H-1-5,57E/6-7N,PA10344; PA10363; PA10742,1.5,N/A,N/A,N/A,SE corner,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,097W,1.3,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46296; 46294,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51978; 51980,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46300; 45399; 46279; 46295,N/A,N/A,"","","",FR80-000238-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53693.0; 53722.0,46271; 46276,N/A,N/A,"","","",N/A,N/A,30588,"","","",N/A,"",N/A,61272; 61273,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-10,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37866.0; 37867.0; 37864.0; 37865.0,29278; 29268; 29263,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10345,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-2-14,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53721.0,46263; 29262; 29275,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55611; 51203; 53626; 51202; 51209; 53629; 51194; 51408; 53627; 53638; 63665; 51192; 53643; 51201,N/A,"",N/A,N/A,"",MF80-000011-MSP,N/A,"",N/A,N/A,"",C-3-14.5,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59543.0; 37855.0; 37863.0; 37860.0; 37856.0; 37857.0; 37861.0; 37862.0; 37859.0; 37858.0,29255; 29273; 29271; 29257; 29259; 29264; 25757; 29256; 29251,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00025,"",N/A,53644; 53648; 53645; 53647; 51187; 51199; 53620; 53649; 53650; 51193; 51188; 53632; 53640; 51207; 53631; 51216; 53641; 51186; 53625; 51982; 51198,N/A,"",N/A,OR80-000613-MSP; OR80-000145-SSP,"",N/A,N/A,"",SA097W4035; SA097W4036,N/A,"",C-4-17,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37854.0,29270,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12208,"",N/A,51411; 53646; 51196; 53633; 51400; 53642; 70176; 51213; 51190; 53630; 51981; 51189,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-18,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",PA10303,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,53700.0; 53689.0; 53699.0; 53690.0; 53705.0; 53708.0,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,51410; 63666; 51191; 51979,N/A,"",N/A,N/A,"",MF80-000480-SSP,N/A,"",N/A,N/A,"",D-1.5-5.5,097W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37847.0; 37851.0; 37852.0; 37846.0; 53688.0; 37841.0; 37850.0; 37842.0; 37848.0; 53687.0; 37835.0; 37836.0; 37837.0; 37838.0; 37839.0; 37840.0; 37845.0; 37853.0; 53710.0; 37843.0; 37844.0; 37849.0,46277; 46275; 29250; 29254; 29276; 46281; 46273; 46304; 46278; 46283; 46269; 29277; 46309; 46292; 29252; 29258; 46303; 29266; 29272; 46266; 46313; 29253; 29261; 29274; 29260; 29248; 29269; 29279; 46293; 29249; 29267; 46287; 64286; 46307; 38673; 46289; 46310; 46315; 46414; 29265; 46299; 46302; 46272; 46288; 46308,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12420; 12421; 12422; 12804,"",N/A,50696; 51569; 63668; 50705; 51197; 51205; 51208; 51211; 51217; 53622; 53623; 53635; 53636; 63669; 51405; 51215; 63667; 51200; 51406; 63664; 51412; 51407; 63670; 51204; 51402; 51403; 50699; 51195; 51210; 53634; 53637; 53639; 63672; 51206; 51409; 63671; 53619; 53621; 53624; 50708,N/A,"",N/A,OR80-000582-SSP; OR80-000736-SSP,"",N/A,N/A,"",N/A,N/A,"",D-2-16,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",00942; 04652; 04653; 04662; 04663; 04664; 04665; 04666; 04667; 04668; 04669; 04670; 04671; 04672; 04673; 04674; 04675; 04676; 04677; 04678; 04679; 04680; 04681; 04682; 04683; 04684; 04685; 04686; 04687; 04688; 04689; 04691; 04692; 04693; 04694; 04695; 04697; 04698; 04699; 04700; 04701; 04702; 04703; 04704; 04705; 04706; 04707; 04708; 04709; 04710; 04711; 04712; PA10302; PA10306; PA10307; PA10308; PA10309; PA10310; PA10311; PA10312; PA10313; PA10314; PA10315; PA10316; PA10317; PA10318; PA10319; PA10340; PA10363; PA10364; PA10738; PA10739,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,56667,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",S-1-12,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51212; 51401,N/A,"",N/A,OR80-000735-SSP,"",N/A,N/A,"",N/A,N/A,"",J-1-12,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39718; 33905,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-5,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51729,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26474; 26475; 33916; 33922; 34589,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-4,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00927; 00930,"",N/A,N/A,N/A,"",N/A,OR80-000091-SSP,"",N/A,N/A,"",N/A,N/A,"",L-3-8,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8009; 8011; 8010; 4159; 4003; 8094.1; 8094.2,N/A,59436.0; 59617.0; 59595.0; 59456.0; 59411.0; 59529.0; 59592.0,29626; 39732; 33906; 33919; 29628; 29615; 33917; 29299; 29330; 33934; 39717; 39720; 39727; 39722; 33921; 33923; 29603; 29893; 29594; 29616; 29619; 29600; 34134; 44419; 29891; 29894; 29895; 29896; 35133; 35135; 44418; 29622; 29605; 29607; 33928; 29589; 29609; 39715; 39712; 44416; 29610; 29618; 29586; 29621; 33931; 29611; 29612; 29620; 29625; 33933; 29606; 33904; 33910; 33920; 33929; 29591; 44417; 29599; 29575; 29596; 29598; 29587; 29595; 29602; 33915; 29593; 33911; 29364; 44420; 33908; 29614; 29613; 29623; 29627; 33925; 29624; 29318; 39713; 33918; 33926; 29617; 33907; 33927; 29597; 29296; 29592; 29282; 29583; 29590; 33930; 29585; 39719; 29346; 29601; 33924; 29588; 29584; 29608; 29604; 45394,none; 45435; 45429; 45428; 45394,N/A,"","","",FR80-001399-MSP; FR80-000215-SSP; FR80-000204-MSP; FR80-000206-MSP; FR80-000156-MSP; FR80-000209-MSP; FR80-000212-SSP,N/A,53048; none; 40306; 10969; 53051; 56496; 1809; 56613; 56627; 55184; 56670; 56834; 56831; 56832; 56835; 56854; 40302,"","","",12052; 12053; 12204; 12205; 12206; 12207; 12424; 12716; 12718; PA10321; PA10322; PA10323; PA10324; PA10325; PA10326; PA10327; PA10328; PA10329; PA10330; PA10331; PA10332; PA10333; PA10334; PA10335; PA10336; PA10337; PA10338; PA10339; PA10359; PA10361; PA10369,"",N/A,55905; 55848; 55705; 55852; 50145; 50060; 50040; 55839; 55846; 55831; 55061; 55836; 55844; 69988; 55829; 55842; 55849; 55855,N/A,"",N/A,OR80-000292-SSP; OR80-000122-SSP; OR80-000352-SSP; OR80-000178-MSP; OR80-000217-SSP; OR80-000202-SSP,"",N/A,none,"",N/A,N/A,"",N-1-3,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,53691.0; 53696.0; 53697.0; 53703.0; 53704.0; 53706.0; 53694.0; 53695.0; 53709.0; 53712.0; 53714.0; 53715.0; 53716.0; 53686.0; 53698.0; 53701.0; 53713.0; 53717.0,N/A,N/A,N/A,"","","",N/A,N/A,40308; 55172; 55159; 55154; 28719; 28718; 40304; 36030; 36026,"","","",N/A,"",N/A,62901; 53259; 51404; 51078,N/A,"",N/A,N/A,"",MF80-000081-SSP,N/A,"",N/A,3001,"",D-2-13,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53684.0; 53685.0,33912; 33932; 33913; 46297; 46291,N/A,N/A,"","","",N/A,N/A,56662; 29847; 55190; 56668; 28715; 28737; 55183,"","","",N/A,"",56488; 55847; 56554; 55845; 56487; 55850,51214; 56487; 56488; 56554; 55851; 55845; 55862; 55830; 55847; 55850,55830,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-4,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33909,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04603; 04604; 04605; 04606; 04607; 04608; PA10304; PA10305,"",N/A,50092; 50073; 50123; 50164; 50100,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-5,097W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53720.0,39726; 39731; 39736; 46268,N/A,N/A,"","","",N/A,N/A,none; 28736,"","","",N/A,"",55837,55834; 55837,N/A,"",N/A,OR80-000595-SSP,"",N/A,N/A,"",N/A,N/A,"",G-1-5,097W,"",N/A
