Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,burial,burial,yes,n/a,n/a,n/a,isolated mandible of young male(16-18)--not a formal or complete burial,N/A,21 (DB ID),N/A,N/A,N/A,N/A,1,n/a,2.97-3.12,N/A,N/A,N/A,yes,H-1-3,7W/4N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,037A,n/a,N/A
57.0,architecture,niche,no,n/a,n/a,n/a,niche,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,2.11,N/A,N/A,N/A,yes,H-1-3,6W/4N,N/A,0.2,N/A,N/A,N/A,east wall,N/A,N/A,"52,53,58",N/A,N/A,"",N/A,N/A,I-1-4,I-1-4,037A,0.2,N/A
58.0,architecture,niche,no,n/a,n/a,n/a,niche,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,1.97,N/A,N/A,N/A,yes,H-1-3,6W/3N,N/A,0.15,N/A,N/A,N/A,east wall,N/A,N/A,"52,53,57",N/A,N/A,"",N/A,N/A,I-1-4,I-1-4,037A,0.2,N/A
67.0,construction,painted floor,no,n/a,n/a,n/a,most of the floor was painted--no dimensions given,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.15-3.28,N/A,N/A,N/A,yes,no data,6-8W/2-5N,N/A,n/a,N/A,N/A,N/A,entire floor in room,N/A,N/A,68.0,N/A,N/A,"",N/A,N/A,no data,no data,037A,n/a,N/A
68.0,architecture,wall,no,n/a,n/a,n/a,wall was painted; no dimensions given,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,2.05,N/A,N/A,N/A,yes,H-2-8,6-7W/2-5N,N/A,n/a,N/A,N/A,N/A,east wall,N/A,N/A,67.0,N/A,N/A,"",N/A,N/A,W-0-0,W-0-0,037A,n/a,N/A
69.0,residential,hearth,yes,n/a,n/a,n/a,floor,N/A,N/A,N/A,28565,N/A,N/A,1,n/a,4.43,N/A,N/A,N/A,yes,H-2-8,6-7W/5N,N/A,0.28,N/A,54940,N/A,floor - NE corner,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-7.5,L-1-7.5,037A,0.29,N/A
70.0,architecture,wall,no,n/a,n/a,n/a,divides room,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,2.85-4.29,N/A,N/A,N/A,yes,no data,8-9W/2-5N,N/A,2.9,N/A,N/A,N/A,north-south across room,N/A,N/A,none,N/A,N/A,"",N/A,N/A,no data,no data,037A,0.3,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59418.0; 59407.0; 59537.0; 59558.0; 59430.0; 59455.0,36567; 43211; 36556; 43236; 36640; 43214; 36631; 43217; 25765; 36634; 43212; 43240; 36570; 43204; 36629; 36615; 43245; 43257; 36552; 36647; 43249; 43202; 43219; 43247; 43210; 36551; 43234; 36633; 36549; 36572; 36643; 36619; 36554; 43201; 36635; 43238; 36544; 43222; 36566; 43246; 36557; 36623; 36545; 43198; 43226; 43259; 36541; 43199; 43258; 36645; 43235; 43440; 36542; 36573; 43230; 43437; 43438; 36555; 43225; 43251; 43260; 29788; 43254; 36547; 43189; 36574; 36618; 36636; 43196; 43194; 36543; 36627; 43253; 43227; 43241; 36548; 34327; 43208; 43191; 43215; 36621; 43252; 45348; 43228; 36622; 36560; 36646; 36569; 36612; 43221; 36564; 43231; 43209; 43193; 43195; 33641; 36559; 36568; 36553; 43200; 43197; 36628; 36625; 36626; 36638; 43239; 43203; 43248; 43441; 43216; 43229; 43439; 43244; 43213; 36624; 29791; 36637; 43207; 36546; 36613; 36550; 36563; 36616; 43190; 43243; 43256; 36630; 43224; 36558; 36614; 36562; 43220; 43242; 43223; 36561; 43192; 36644; 43237; 43255; 36632; 36617; 43218; 36565; 43250; 36642; 43205; 43206; 36571; 36620; 43232; 43233; 30001; 30018; 30031; 36639; 43188; 43896,none,N/A,"","","",N/A,N/A,none; 50581; 50533,"","","",12514; 12808; 12809; 12810; PA08131; PA08134; PA08135; PA08136; PA08137; PA08138; PA08139; PA08140; PA08141; PA08142; PA08143; PA08144; PA08145; PA08146; PA08147; PA08148; PA08149; PA08150; PA08151; PA08152; PA08153,"",N/A,60280; 69545; 59487; 59561; 59503; 59484; 69685; 59194; 59251; 59525; 59155; 60276; 69533; 59496; 59188; 59497; 59197; 59176; 69516; 59160; 59182; 59170; 59500; 54926; 59508; 59165; 69512; 69534; 69519; 60262; 60275; 69505; 69515; 59506; 69525; 59511; 69495; 59250; 59486; 69538; 59186; 59490; 59258; 60273; 69510; 69563; 59181; 59183; 59520; 59492; 59195; 56848; 59189; 59240; 59246; 55291; 60264; 60274; 69542; 69568; 59180; 59247; 59243; 59255; 59519; 59184; 59491; 59502; 60298; 69513; 69547; 69553; 59171; 59244; 61750; 69565; 59173; 59257; 59507; 59187; 59248; 59515; 59191; 60265; 60266; 60272; 60279; 60284; 69501; 69526; 69540; 69548; 69566; 59178; 59501; 59256; 59259; 59199; 60267; 60281; 59193; 59166; 59526; 59512; 59163; 59190; 60268; 60282; 60283; 69508; 69529; 69684; 55086; 59495; 59521; 59505; 59241; 59239; 60263; 60286; 69496; 69514; 59499; 59485; 69543; 69567; 59489; 59529; 59175; 60270; 69560; 59528; 59162; 59518; 55289; 69522; 59179; 69527; 59200; 55288; 59242; 59513; 59493; 59156; 69500; 69554; 69654; 69494; 59510; 59498; 59260; 59517; 69502; 69528; 59527; 59249; 59524; 59196; 59253; 59157; 60269; 69509; 69511; 69518; 69550; 69564; 59245; 59516; 59161; 60271; 69539; 69544; 69551; 69557; 60277; 59488; 59494; 59158; 60285; 69490; 69555; 59523; 59201; 59254; 59174; 59185; 59159; 59522; 69507; 69520; 69531; 69491; 69535; 59168; 69492; 69524; 69536; 69562; 55290; 59509; 59177; 59514; 59252; 59164; 59504; 60278; 69530; 69549; 71319; 69559; 69504; 59169; 59192; 69506; 59198; 59172; 59167,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-5,037A,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30019; 30022; 30005; 30028; 30015; 30037; 29994; 30004; 30025; 30008; 29997; 30007; 30009; 30029; 30041; 30023; 30021; 30013; 30024; 30020; 30036; 20060; 30011; 30006; 29996; 29998; 30014; 30000; 30002; 30010; 29999; 30012; 30026; 30017; 30003; 30027; 30038; 30032; 30040; 30033; 30030; 30039; 28564,N/A,N/A,"","","",N/A,N/A,50530; none,"","","",03528; 03529; 03530; 03531; 03532; PA08155,"",N/A,69546; 54936; 54932; 54929; 54939; 54930; 54935; 54938; 54934; 69497; 69521; 69532; 69556; 54933; 54937; 54931; 69498; 69499; 69503; 69523; 69537; 54942; 69541; 69558; 54928,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-6,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28558; 28559; 28562; 28563; 28561; 28570; 28560; 28566; 28568; 28569; 28572; 30042; 29995; 30016; 30034; 30035,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,54941; 54927,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61742,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-7,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,59414.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-5,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,1021,"",no data,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03494; 03495; 03496; 03497; 03498; 03499; 03500; 03501; 03502; 03503; 03504; 03505; 03514; 03515; 03516; 03517; 03518; 03519; 03520; 03521; 03522; 03523; 03524; 03525; 03526; 03527; 03533; 03534; 03535; 03536; 03546; 03547; 03548; 03549; 03550; 03551; 03552; 03553; 03554; 03555; 03556; 03557; 03558; 03559; 03560; 03561; 03566,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-3,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03511; 03512; 03513; PA08106; PA08110; PA08130; PA08154; PA08156; PA08157; PA08158; PA08159; PA08160,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08107,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-4,037A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08132; PA08133,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-9,037A,"",N/A
