Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,burial,burial,yes,n/a,n/a,n/a,"Juvenile represented by only 7 deciduous teeth. Individual was thought to have been lying on right side within a rectangular burial pit.  Due to the acidic soil, the skeleton was reduced to an organic stain. Less than 1% of the burial was recovered. Had associated McElmo Bw bowl (Vessel no. 140), some matting and a hematite ball.",N/A,55 (DB ID),N/A,23288; 38642,45458,N/A,1,0.13,5.74-5.87,N/A,N/A,N/A,yes,H-1-6,38E/10-11S,N/A,0.85,N/A,57622,N/A,next to east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,088W,0.37,N/A
10.0,burial,burial,yes,n/a,n/a,n/a,burial consisted of only 5 teeth-4 infant molars; acidic soil; M Verde B/w bowl?,N/A,56 (DB ID),N/A,N/A,none,N/A,1,0.57,5.6,N/A,N/A,N/A,yes,H-1-6,37-38E/6-7S,N/A,0.85,N/A,N/A,N/A,next to north wall; in test trench,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,088W,0.44,N/A
2.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61295; 61304,N/A,"",N/A,N/A,"",N/A,N/A,"",SA088W003,N/A,"",C-1-4,088W,"",N/A
2.0,construction,wall,yes,n/a,n/a,n/a,"wall built of sandstone, cobbles set in adobe; apparently very late in San Juan period",N/A,N/A,N/A,33398,N/A,N/A,1,no data,4.15-4.97,N/A,N/A,N/A,yes,H-1-6,36E/6S-10S,PA09798; PA09799; PA09800; PA09801,3.0,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,088W,0.3,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33220; 33392; 33433; 33393; 33446; 33424; 33391; 33403; 33429; 33430; 38643; 33386; 33401; 33408; 33432; 33443; 33413; 33416; 33407; 33409; 33411; 33404; 33405; 33425; 33423; 33428; 33442; 33450; 33452; 33390; 33399; 33438; 33415,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09802; PA09803,"",N/A,51826; 55676; 50141; 50269; 61320; 61292; 71234; 61287; 52315; 55687; 61296; 61298; 61291; 61329; 55699; 61288; 55697; 61317; 61335; 61338; 55684; 61336; 71233; 55683; 55686; 55693; 61290; 61315; 61312; 61301; 61306; 55691; 61300; 55685; 61297; 50563; 55614; 61309; 61303; 61299; 61305; 61311; 55698; 55673; 61319; 61321; 61322; 61326; 61327; 61333; 61339; 61330; 55675; 61313; 61310; 61332; 61324; 55682; 55674; 55692; 61314; 61318; 61285; 61323; 61328; 61331; 61337; 52299; 66347; 66346; 66276; 66269; 66273; 61289,N/A,"",N/A,OR80-000947-SSP; OR80-000965-SSP; OR80-001075-MSP; OR80-000481-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-4,088W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59464.0; 59563.0,33388; 33431; 33395; 33422; 33437; 33387; 33406; 33397; 33410; 33394; 33435; 33439; 33440; 33448; 33449; 33412; 33414; 33385; 33441; 33445; 40628; 40608; 40618; 40640; 40643; 40594; 40598; 40603; 40607; 40609; 40613; 40637; 40646; 40649; 40650; 40617; 40634; 40641; 40644; 40645; 40653; 38644; 40635; 40639; 40601; 40614; 40648; 40611; 40621,N/A,N/A,"","","",FR80-001460-SSP,N/A,N/A,"","","",PA09805,"",N/A,55689; 55694; 55688; 61316; 61308; 55677; 55613; 55696; 57605,N/A,"",N/A,OR80-000941-SSP; OR80-000942-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-5,088W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33421; 33389; 33436,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,088W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40636; 40638; 40612; 40616; 40629; 40625; 40647; 40651; 40605; 40631; 40652; 40622; 40626; 40632; 40615; 40630,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09804,"",N/A,61294; 61286; 61307; 61325; 61293; 52287; 61302; 61284,N/A,"",N/A,N/A,"",MF80-000259-SSP,N/A,"",N/A,N/A,"",H-1-6,088W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40627; 40595; 40604; 40620; 40606; 40624; 40633; 40599; 40600; 33454,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12229,"",N/A,52293; 66279; 66274; 66275; 66277; 52304; 52305; 66270; 55678; 58930,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,088W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33402; 33417; 33427; 33434; 33447; 33444; 33426; 33400; 40610; 40596; 40602; 40623; 40642; 40597; 40619; 33418; 33419; 33451; 33453,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66278; 55690; 55680; 52292; 66281; 66345; 66423; 66280; 50555; 66271; 55681; 54967; 66272; 55695; 66344; 55679; 61334,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-3,088W,"",N/A
