Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
10.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43798; 45161; 45201,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,002W,"",N/A
10.0,burial,burial,yes,n/a,n/a,n/a,"later San Juan burial intruded into the Chacoan deposits of the room. The cobble room foundation was excavated into, the burial placed underneath and the cobbles were replaced.",N/A,3 (DB ID),N/A,N/A,N/A,N/A,1,no data,7.3,N/A,N/A,none,no,no data,45W/43S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,002W,no data,N/A
5.0,construction,foundation footings,no,n/a,n/a,n/a,cobbles set in and coped with clay,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,7.09,N/A,N/A,N/A,yes,no data,44-45W/42-43S,PA07019,1.12,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,J-1-15,J-1-15,002W,no data,N/A
50.0,access,doorway,no,no,no,no,"This doorway was placed in an unusual location, at the south end of the west wall, not in the middle. It apparently provided access into an undefined room west of 1W/2W. No feature no. assigned originally. Height measurement is not complete..just to top of wall stub.",N/A,N/A,N/A,N/A,N/A,N/A,1,0.55,no data,N/A,N/A,N/A,no,no data,no data,N/A,n/a,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,002W,0.64,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,41205.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-15,002W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,41201.0; 41202.0; 41203.0; 41204.0; 41657.0; 41658.0; 41664.0; 41665.0; 59489.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-0-14,002W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,41208.0; 41659.0; 41207.0; 41666.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-0-16,002W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,41660.0; 41662.0; 41663.0; 41206.0; 41661.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-0-17,002W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23809; 23808; 23817; 23862; 23810; 23811; 23812; 23818; 23852; 23874; 23847; 23854; 23858; 23873; 43298; 45158; 23815; 23850; 23859; 23860; 23863; 23864; 23867; 23868; 44311; 44342; 45172; 45216; 23152; 23777; 23780; 23781; 23791; 23794; 23796; 23800; 23827; 23849,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,002W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-0-0,002W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",01017; 01044; 01045; 01051; PA07028; PA07029; PA07030,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,002W,"",N/A
