Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,access,doorway,no,no,yes,yes,Doorway in north-south Chacoan wall between Rooms 4W and 7W. A deteriorated wood lintel was found at the top of the doorway.,N/A,N/A,N/A,N/A,N/A,N/A,1,1.3,no data,N/A,N/A,N/A,yes,O-1-6,38W/33S,N/A,n/a,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,O-1-6,O-1-6,007W,0.66,N/A
5.0,burial,burial,yes,n/a,n/a,n/a,Isolated adult phalange; few data available.,N/A,7 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,unknown,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,007W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,41738.0; 41273.0; 41271.0; 41272.0; 41737.0; 41270.0,27645; 27639; 27632; 27628; 27627; 27643,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59700; 57550,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",K-1-7,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,41257.0; 41258.0; 41259.0; 41260.0; 41261.0; 41262.0; 41727.0; 41245.0; 41263.0; 41725.0; 41264.0; 41732.0; 41733.0; 41243.0; 41729.0; 41244.0; 41728.0,27648; 27631; 27642; 27625; 27629; 27630; 27624; 27607; 27622; 27602; 27603; 27623; 27634; 27636; 27640; 27644,N/A,N/A,"","","",N/A,N/A,363; none; 423,"","","",N/A,"",N/A,57554; 57581; 56841; 57561; 57567; 61117; 57562; 61118,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,41717.0,36127; 27613,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07217; PA07223; PA07229; PA07232; PA07233; PA07235; PA07236,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N-1-2,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,41269.0; 41268.0; 41266.0; 41734.0; 41736.0,27615; 27593; 27609; 27638; 27604; 27618; 27595; 27612; 27616; 27633; 27649,N/A,N/A,"","","",N/A,N/A,none,"","","",PA07234,"",N/A,59698; 59701; 57578; 57575; 57580; 57574; 57579,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-5,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43310,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50651; 59699,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,437; none; 395,"","","",PA07041; PA07042; PA07046; PA07047,"",N/A,57564; 57548; 57549; 57559; 57571; 57552; 57560; 57566; 57583; 57557; 57573; 57576; 57558; 57577; 57542; 57547; 57555; 57569; 57582,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-1,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",01698; 01699; 01700; 01701; 01702,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,007W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,41716.0; 41731.0; 41247.0; 41249.0; 41250.0; 41719.0; 41246.0; 41718.0; 41248.0; 41255.0; 41720.0; 41723.0; 41251.0; 41252.0; 41253.0; 41254.0; 41256.0; 41265.0; 41267.0; 41721.0; 41724.0; 41730.0; 41735.0; 41722.0; 41726.0,27598; 27599; 27594; 27614; 27646; 27600; 27635; 27647; 27596; 27597; 27601; 27605; 27606; 27608; 27610; 27611; 27617; 27619; 27620; 27621; 27626; 27637; 27641; 27650; 27850,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59697; 57543; 57572; 61131; 57553,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-4,007W,"",N/A
