Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,drying rack,yes,n/a,n/a,n/a,"large wood feature, interpreted as a drying rack built into the wall--exact function unclear",N/A,N/A,N/A,N/A,N/A,N/A,1,0.31,4.75-5.24,N/A,N/A,N/A,yes,no data,25-28W/1-5N,PA08279; PA08280; PA08281; PA08282,2.54,N/A,N/A,N/A,north,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,B-2-3,B-2-3,043W,1.44,none
100.0,burial,burial,yes,n/a,n/a,n/a,"Individual is represented by a single left ulna. Proximal epiphysis has fused, but not the distal epiphysis indicating a young adult 15-17 years of age. No diagnostic elements available for determining sex. Less than 1% of the individual was recovered.",N/A,30 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,043W,no data,N/A
101.0,burial,burial,yes,n/a,n/a,n/a,Individual is represented by three burnt bone fragments. No diagnostic elements available for determining age other than a diaphysis fragment indicating a juvenile. Less than 1% of the individual was recovered.,N/A,31 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,043W,no data,N/A
19.0,burial,burial,yes,n/a,n/a,n/a,young adult female; lots of assoc. artifacts and materials,N/A,28 (DB ID),N/A,26392; 26430; 26418; 26436; 26431,none,N/A,1,0.23,6.02-6.12,N/A,N/A,N/A,yes,no data,25-26W/3-5N,N/A,1.65,N/A,N/A,N/A,parallel to and along east wall,N/A,N/A,20 thr 40,none; MF80-000410-MSP; MF80-000399-MSP; MF80-000386-MSP; MF80-000234-SSP; MF80-000202-SSP; MF80-000193-MSP; MF80-000026-MSP; MF80-000014-MSP; MF80-000010-MSP,N/A,"",SA043W020; SA043W021; SA043W022; SA043W023; SA043W024; SA043W025; SA043W026; SA043W027; SA043W028; SA043W029; SA043W032; SA043W033; SA043W034; SA043W035; SA043W036; SA043W040,N/A,S-2-6.6,S-2-6.6,043W,1.35,SA043W021; SA043W024; SA043W036
19.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Perishables,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000328-SSP; MF80-000294-SSP; MF80-000178-SSP; MF80-000177-SSP; MF80-000175-SSP,N/A,"",N/A,N/A,"",F-1.5-6,043W,"",N/A
2.0,construction,roof,no,n/a,n/a,n/a,"consists of willow shakes, cedar wood, and adobe; location in room and dimensions not provided",N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.90-5.26,N/A,N/A,N/A,yes,no data,25-28W/1-5N,PA08283; PA08284; PA08285; PA08286,n/a,N/A,N/A,N/A,no data,N/A,N/A,1.0,N/A,N/A,"",N/A,N/A,F-2-7,F-2-7,043W,n/a,N/A
20.0,construction,beam,no,n/a,n/a,n/a,burned,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.06,N/A,N/A,N/A,yes,no data,26W/5N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,19 thru 30,N/A,N/A,"",N/A,N/A,S-2-6.6,S-2-6.6,043W,n/a,N/A
21.0,construction,beam,no,n/a,n/a,n/a,burned,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.07,N/A,N/A,N/A,yes,no data,26W/4-5N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,19 thru 30,N/A,N/A,"",N/A,N/A,S-2-6.6,S-2-6.6,043W,n/a,N/A
24.0,construction,viga,no,n/a,n/a,n/a,at least four vigas,N/A,N/A,N/A,N/A,N/A,N/A,4,n/a,6.08,N/A,N/A,N/A,yes,no data,26W/4N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,19 thru 30,N/A,N/A,"",N/A,N/A,S-2-6.6,S-2-6.6,043W,n/a,N/A
27.0,residential,wooden curtain,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.13,N/A,N/A,N/A,yes,no data,26W/4N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,19 thru 30,N/A,N/A,"",N/A,N/A,S-2-6.6,S-2-6.6,043W,n/a,N/A
3.0,burial,burial,yes,n/a,n/a,n/a,young adult female; lots of assoc. artifacts and materials,N/A,26 (DB ID),N/A,26443; 45409,N/A,N/A,1,0.14,5.94,FR80-001403-MSP,N/A,31427; 31425; 31426,yes,no data,29-30W/3-4N,N/A,1.3,N/A,N/A,N/A,west side,N/A,N/A,"30, 31, 32, 38, 39, 41",MF80-000454-SSP; MF80-000438-SSP; MF80-000409-MSP; MF80-000407-SSP; MF80-000401-MSP; MF80-000324-MSP; MF80-000164-SSP,N/A,"",SA043W013; SA043W030; SA043W031; SA043W037; SA043W038; SA043W039; SA043W041,N/A,L-2-7.5,L-2-7.5,043W,0.7,N/A
36.0,construction,beam,no,n/a,n/a,n/a,wooden beam,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.12,N/A,N/A,N/A,yes,no data,26W/4N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,19 thru 30,N/A,N/A,"",N/A,N/A,S-2-6.6,S-2-6.6,043W,n/a,N/A
42.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,62045,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-9,043W,"",N/A
42.0,construction,lithic concentration,yes,n/a,n/a,n/a,"lithic concentration, w/ other artifacts, covers much of western half of room floor",N/A,N/A,38113.0; 38125.0; 38068.0; 38078.0; 38089.0; 38067.0; 38080.0; 38084.0; 38108.0; 38133.0; 38058.0; 38062.0; 38076.0; 38053.0; 38087.0; 38055.0; 38106.0; 38103.0; 38081.0; 38086.0; 38096.0; 38064.0; 38094.0; 38121.0; 38124.0; 38052.0; 38070.0; 38082.0; 38090.0; 38131.0; 38145.0; 38088.0; 38122.0; 38065.0; 38093.0; 38102.0; 38056.0; 38138.0; 38061.0; 38085.0; 38092.0; 38101.0; 38128.0; 38071.0; 38074.0; 38075.0; 38095.0; 38118.0; 38137.0; 38139.0; 38117.0; 38051.0; 38049.0; 38097.0; 38110.0; 38069.0; 38100.0; 38119.0; 38135.0; 38136.0; 38146.0; 38060.0; 38091.0; 38126.0; 38123.0; 38127.0; 38130.0; 38132.0; 38144.0; 38050.0; 38072.0; 38120.0; 38129.0; 38143.0; 38147.0; 38148.0; 38999.0; 38063.0; 38073.0; 38077.0; 38079.0,41186; 39767; 39768; 25922; 42588; 39778; 41172; 41198; 41205; 41165; 41169; 25910; 25915; 41159; 41162; 41173; 41176; 41184; 41189; 41199; 41207; 41209; 25917; 41139; 41156; 41193; 41164; 41196; 41151; 39770; 39783; 41152; 41153; 41170; 41182; 25919; 25925; 39766; 41138; 41144; 41150; 41175; 41178; 41185; 41194; 41195; 41197; 41200; 41204; 41214; 42586; 25921; 39765; 39776; 39784; 39787; 39791; 41135; 41137; 41141; 41142; 41147; 41157; 41161; 41210; 41167; 41188; 41213; 41171; 41179; 41192; 41163; 41158; 41177; 42589; 42590; 25755; 41143; 41180; 41148; 41149; 41168; 41174; 41187; 42591; 42593; 41136; 41145; 42592; 41181; 42587; 41154; 41140; 41160; 41190; 41146; 41155; 26421; 41203; 42594; 26349; 26422; 41166; 39742; 41212,N/A,N/A,1,no data,6.47-6.53,N/A,N/A,none; 62045; 26775; 26772; 24537; 75900; 26780; 26777; 26774; 27003; 26204; 26836; 26779; 26776; 26773; 76293; 76370; 76369; 74554; 74553; 74063; 74062; 76365; 76364; 74064; 74073; 76367; 74071; 74068,yes,H-1-15,25-31W/5N,00626; 00627; 00628; 00629; 00630; 00631; 00632; 00633; 00634; 00635; 00636; 00637; 00638; 00639; 00640; 00641; 00642; 00643; 00644; 00645; 00646; 00647; 00648; 00649; 00650; 00651; 00652; 00653; 00654; 00655; PA08310; PA08311; PA08312; PA08314; PA08324,no data,64286; 64287; 64288; 64289; 64292; 64293; 64294; 64296; 64297; 64298; 64300; 66915; 66916; 66926; 66929; 66930; 66931; 66932; 65454; 65456; 65457; 63897; 63894; 52721; 52713; 52729; 52722; 52726; 69451; 52709; 54988; 54993,50680; 51628; 69013; 69014; 69016; 69018; 52318; 51626; 51629; 51993; 52001; 51995; 52000; 69015; 69017; 69019; 69902; 51996; 61068; 61051; 58486; 52720; 61057; 61047; 61077; 66934; 59870; 61058; 61032; 61064; 61034; 61075; 54984; 61074; 54986; 52721; 61033; 61066; 61083; 61046; 59873; 69737; 66927; 54998; 54988; 61036; 61050; 61062; 66916; 69739; 61073; 61082; 66919; 61054; 61079; 61065; 52719; 52013; 65459; 52727; 61049; 56365; 61078; 65457; 66920; 61063; 63320; 65460; 66917; 54987; 59871; 61044; 61080; 61039; 61043; 61056; 54993; 56369; 61071; 66922; 61081; 52722; 66935; 66930; 53229; 51998; 64286; 64293; 64298; 51999; 59939; 64289; 64295; 64290; 64297; 52705; 51994; 64294; 64300; 61048; 64292; 69449; 61060; 52707; 69450; 64288; 69990; 52716; 65456; 66928; 64287; 64296; 64291; 56366; 52724; 54989; 61069; 56370; 52717; 59932; 61085; 52709; 64299; 61072; 52729; 61055; 61061; 52723; 59937; 61076; 58022; 63879; 63880; 63883; 63885; 63886; 63887; 63890; 63893; 63894; 63897; 63898; 59933; 66929; 61067; 56029; 59942; 63881; 63882; 63884; 63888; 63889; 63891; 63892; 63896; 63899; 59941; 59935; 52708; 52713; 65454; 69738; 56368; 66933; 56367; 52704; 52710; 52711; 52731; 58035; 54994; 69453; 59880; 66932; 52714; 52725; 52726; 52706; 51557; 61087; 63321; 52712; 56039; 53254; 59864; 59866; 59881; 69451; 53253; 59865; 59869; 59874; 59876; 69452; 59875; 52715; 59878; 52730; 52728; 59882; 53252; 25820; 59867; 59868; 54997; 59879; 53251; 65912; 66915; 66926; 54983; 66931; 59872; 59877; 25819; 25818; 66918; 66925; 66923,64288; 54983; 58035; 63886; 63892; 64290; 64291; 64292; 64295; 64296; 64297; 64299; 69453; 63884; 52730; 63894; 64287; 64289; 64293; 64294; 64300; 65454; 66918; 54994; 69450; 66919; 66922; 64298,entire floor in room,N/A,N/A,none,MF80-000243-SSP; MF80-000007-MSP,N/A,"",SA043W050; SA043W071,N/A,G-1-10,G-1-10,043W,no data,N/A
42.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,26791; 24538,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-12,043W,"",N/A
42.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,38107.0; 38114.0; 38140.0; 38141.0; 38151.0; 38112.0; 38116.0; 38150.0,N/A,N/A,N/A,"","","",FR80-000611-MSP; FR80-000612-MSP; FR80-000613-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1.1-10.1,043W,"",N/A
42.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,38109.0; 38111.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000630-SSP; OR80-000291-MSP,"",N/A,N/A,"",N/A,N/A,"",G-1.2-10.2,043W,"",N/A
43.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27-3.37,N/A,N/A,N/A,yes,none,31W/3-4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,43 thru 48,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,no data,N/A
44.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27-3.37,N/A,N/A,N/A,yes,none,31W/3-4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,43 thru 48,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,no data,N/A
45.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27-3.37,N/A,N/A,N/A,yes,none,31W/3-4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,43 thru 48,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,no data,N/A
46.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27-3.37,N/A,N/A,N/A,yes,none,31W/3-4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,43 thru 48,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,no data,N/A
47.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27-3.37,N/A,N/A,N/A,yes,none,31W/3-4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,43 thru 48,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,no data,N/A
48.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.27-3.37,N/A,N/A,N/A,yes,none,31W/3-4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,43 thru 48,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,no data,N/A
49.0,no data,no data,no data,no data,no data,no data,no data,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,043W,no data,N/A
5.0,burial,burial,yes,n/a,n/a,n/a,teenage burial; no gender deter.possible,N/A,27 (DB ID),N/A,26434; 39740; 26427,N/A,N/A,1,0.1,5.82,FR80-001597-MSP,N/A,35978,yes,no data,29-30W/5N,N/A,1.31,N/A,N/A,N/A,west side,N/A,N/A,"4 thr 11, 15",MF80-000403-SSP; MF80-000382-SSP; MF80-000381-SSP; MF80-000379-MSP; MF80-000378-MSP; MF80-000377-MSP; MF80-000361-SSP; MF80-000359-MSP; MF80-000358-MSP; MF80-000321-MSP; MF80-000320-MSP; MF80-000314-SSP; MF80-000301-MSP; MF80-000299-MSP; MF80-000201-MSP; MF80-000200-MSP; MF80-000198-SSP; MF80-000196-SSP; MF80-000195-MSP; MF80-000180-SSP; MF80-000085-SSP; MF80-000037-MSP; MF80-000028-MSP,N/A,"",SA043W004; SA043W006; SA043W007; SA043W008; SA043W010; SA043W011; SA043W012; SA043W015; SA043W016,N/A,L-1-6.5,L-1-6.5,043W,0.72,N/A
5.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53491; 53494; 53490,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-2-7,043W,"",N/A
52.0,construction,viga,no,n/a,n/a,n/a,viga and socket in south wall,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.45-3.59,N/A,N/A,N/A,yes,none,29W/3N,PA08366,0.15,N/A,N/A,N/A,south wall,N/A,N/A,"43 thry48,53",N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,0.14,N/A
53.0,access,doorway,no,no,yes,no,"note indicate could have been T-shaped, but too deteriorated; 1 of 2 doors in north wall; doorway in east-west Chacoan wall between Rooms 43W and 31W; southwest door",N/A,N/A,N/A,N/A,N/A,N/A,1,1.88,5.99,N/A,N/A,N/A,yes,none,27-28W/3N,PA08367,n/a,N/A,N/A,N/A,south wall,N/A,N/A,54.0,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,0.63,N/A
54.0,access,doorway,no,no,yes,yes,1 of 2 doors in north wall; doorway in east-west Chacoan wall between Rooms 43W and 31W; southeast door,N/A,N/A,N/A,N/A,N/A,N/A,1,1.21,4.7,N/A,N/A,N/A,yes,none,26W/3N,PA08368,n/a,N/A,N/A,N/A,south wall,N/A,N/A,53.0,N/A,N/A,"",N/A,N/A,I-1-16,I-1-16,043W,0.62,N/A
56.0,burial,grave covering,yes,n/a,n/a,n/a,rocks--possible grave cover,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.15,N/A,N/A,N/A,yes,no data,30-31W/3-4N,N/A,n/a,N/A,54320,N/A,no data,N/A,N/A,"57,58",N/A,N/A,"",N/A,N/A,L-4-6.7,L-4-6.7,043W,n/a,N/A
57.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Perishables,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000189-MSP; MF80-000088-SSP; MF80-000087-SSP,N/A,"",N/A,N/A,"",F-1.5-6,043W,"",N/A
57.0,burial,burial,yes,n/a,n/a,n/a,"adult, female burial; lots of assoc. artifacts -SA# s",N/A,29 (DB ID),59440.0; 59545.0; 59438.0; 59441.0; 59542.0,25844; 26441; 26437; 26404; 26433; 26445; 26394; 26413; 26438; 26440; 26419; 26442,45409; 45436; none; 45454; 32874,N/A,1,0.29,6.09-6.38,FR80-000566-MSP,N/A,55247; 55252; 55249; 55246; 55248; 55253,yes,none,30-31W/3-4N,N/A,1.47,N/A,63271; 54321; 54325; 54324; 54327; 54326; 61088,N/A,no data,N/A,N/A,"61 thr 66, 69, 70",none; MF80-000372-MSP; MF80-000249-SSP; MF80-000244-SSP; MF80-000237-MSP; MF80-000210-MSP; MF80-000208-MSP; MF80-000194-MSP; MF80-000077-MSP; MF80-000047-MSP; MF80-000034-MSP; MF80-000021-MSP; MF80-000019-MSP,N/A,"",SA043W059; SA043W060; SA043W061; SA043W062; SA043W063; SA043W064; SA043W065; SA043W066; SA043W067; SA043W068; SA043W069; SA043W070,N/A,L-4-6.7,L-4-6.7,043W,0.7,SA043W068
57.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54328; 54330,N/A,"",N/A,N/A,"",MF80-000253-SSP,N/A,"",N/A,N/A,"",F-2-7,043W,"",N/A
58.0,burial,grave covering,yes,n/a,n/a,n/a,assoc. w/ F#57; wooden grave covering,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,6.09-6.20,N/A,N/A,N/A,yes,no data,30-31W/3-4N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,57.0,N/A,N/A,"",N/A,N/A,L-4-6.7,L-4-6.7,043W,n/a,N/A
72.0,construction,wall break,no,n/a,n/a,n/a,possible doorway that was closed or changed at some point,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.57-6.57,N/A,N/A,N/A,yes,H-1-15,28W/5N,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,W-1-16,W-1-16,043W,n/a,N/A
73.0,unknown,pit,unknown,n/a,n/a,n/a,shallow pit containing organic deposits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,6.55,N/A,N/A,N/A,yes,H-1-15,31W/3N,N/A,0.23,N/A,N/A,N/A,SW corner; floor,N/A,N/A,74.0,N/A,N/A,"",N/A,N/A,L-6-15.2,L-6-15.2,043W,0.22,N/A
74.0,unknown,pit,unknown,n/a,n/a,n/a,shallow pit,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,6.50-6.51,N/A,N/A,N/A,yes,H-1-15,30-31W/5N,N/A,0.58,N/A,N/A,N/A,"NW corner, floor",N/A,N/A,73.0,N/A,N/A,"",N/A,N/A,L-5-15.1,L-5-15.1,043W,0.3,N/A
9.0,residential,organic fill,yes,n/a,n/a,n/a,taken from SA# 6 pouch and assoc. w/ burial F#3,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,5.91,N/A,N/A,N/A,yes,no data,29W/5N,N/A,n/a,N/A,N/A,N/A,west side,N/A,N/A,"4,5,6,10",N/A,N/A,"",N/A,N/A,L-1-6.5,L-1-6.5,043W,n/a,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55191.0; 55190.0; 55194.0; 55193.0; 55182.0; 55188.0; 55179.0; 55169.0; 55183.0; 55197.0; 55176.0; 55186.0; 55192.0; 55198.0; 55168.0; 55181.0; 55178.0; 55199.0; 55171.0; 55175.0; 55180.0; 55195.0; 55177.0; 55172.0; 55184.0; 55174.0; 55185.0; 55187.0; 55173.0; 55196.0,39745; 39761; 39762; 39748; 39757; 39760; 39744; 39746; 39789; 39750; 39763; 39738; 39759; 39753; 39769; 39781; 39749; 39764; 39771; 39785,N/A,N/A,"","","",N/A,1936.0; 2148.0,56563; 56559; 51820; 31769; 55237; 62045; 51818; 31755,"","","",12161; 12162; 12163; 12164; 12165; 12166; PA08351,"",N/A,63273; 63263; 51625; 51991; 51634; 51990; 51992; 61040; 51633; 63260; 59697; 56132; 63279; 63299; 63264; 59692; 63282; 59701; 63265; 63288; 63262; 63280; 63281,63263,"",N/A,N/A,"",none; MF80-000165-SSP; MF80-000101-SSP,N/A,"",SA043W017; SA043W018,N/A,"",B-4-9,043W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25956; 25954; 25962,N/A,N/A,"","","",N/A,N/A,28244,"","","",12218; 12219; 12220; 12221; 12222; 12223; 12224; 12225; 12226; 12227; 12228; PA08336; PA08337; PA08338; PA08339; PA08343; PA08344,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-3,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38154.0; 38152.0; 38153.0,39773; 39774; 39790,N/A,N/A,"","","",N/A,N/A,76344,"","","",03660; 03694; 03695; 03713; 03715; 03716; 03718; 03719; 03720; 03721; 03722; 03723; 03724; 03725; 03726; 03727; 03728; 03731; 03733; 03734; 03735; 03736; 03737; 03738; 03741; 03742; 03744; 03745; 03746; 03747; 03748; 03749; 03763; 03764; 03777; 03778; 03779; 03780; 03781; 03782; 03783; 03784; 03785; 03786; 03787; 03788; 03789; 03790; 03791; 03792; 03793; 03794; 03795; 03796; 03797; 03798; 03799; 03800; 03801; 03802; 03803; 03804; 03805; PA08313; PA08315; PA08316; PA08318; PA08319; PA08320; PA08323; PA08325; PA08326; PA08327; PA08328; PA08329,"",64411; 64402; 64382; 63895,64387; 64408; 64400; 64404; 64409; 64413; 65458; 64403; 64385; 64399; 63895; 64402; 64389; 64383; 64405; 64401; 54992; 64411; 64397; 64394; 64391; 64386; 64398; 64382; 64384; 64392; 64395; 64396; 64388; 64393; 54985,64409; 64398; 64403; 64383; 64389,"",N/A,N/A,"",N/A,N/A,"",N/A,4070; 4061; 4075; 4072; 4064; 4079,"",H-1-15,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38104.0; 38105.0; 38115.0,39779; 38472; 39782; 39788; 39772,N/A,N/A,"","","",N/A,3210.0; 3212.0; 3232.0,N/A,"","","",N/A,"",65453; 58024,61059; 58024; 65453,65453,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1.2-10.2,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44773; 46390,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59940,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,25841; 25957; 25959; 25842; 25843; 25840; 25951; 39786,N/A,N/A,"","","",FR80-000486-MSP,N/A,30377; 28265; 31239; 40360; 36822,"","","",03598,"",N/A,70002; 70007; 55293; 70010; 63276; 70012; 70009; 70011,N/A,"",N/A,OR80-000228-SSP,"",N/A,N/A,"",N/A,N/A,"",N-1-4,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38160.0; 38157.0; 38164.0; 38155.0; 38165.0; 38162.0; 38158.0; 38159.0; 38161.0; 38156.0; 38163.0,26415; 26399; 26423; 26387; 26417,N/A,N/A,"","","",N/A,2128.0,54545,"","","",N/A,"",N/A,65300,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-12,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55200.0,39736,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-17,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08306; PA08307; PA08308; PA08330,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA043W055,N/A,"",L-4-6.7,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53576; 53566,"","","",03663; 03664; 03667; 03668; 03669; 03670; 03686; 03687; 03688; 03689; 03690; 03691; 03692; 03693; 03714; 03717; 03729; 03730; 03732; 03739; 03740; 03743; PA08278; PA08287; PA08288; PA08289; PA08317; PA08331; PA08332; PA08333; PA08334; PA08335; PA08341; PA08342; PA08345; PA08346; PA08347; PA08348; PA08349,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,043W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,76280,"","","",N/A,"",N/A,56551; 63286,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,043W,"",N/A
