Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,burial,burial,yes,n/a,n/a,n/a,juvenile,N/A,10 (DB ID),N/A,28537; 28538,none,N/A,1,no data,7.08,N/A,N/A,30332,no,none,52E/14S,N/A,no data,N/A,59661; 50638,N/A,no data,N/A,N/A,no data,N/A,none,"",SA018P002; SA018P003; SA018P004; SA018P005,N/A,L-1-8,L-1-8,018P,no data,N/A
18.0,construction,posthole,no,n/a,n/a,n/a,posthole with one small juniper fragment; limited data provided,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.60-5.66,N/A,N/A,N/A,yes,none,51E/15S,PA07460,0.06,N/A,N/A,N/A,n/a,N/A,N/A,"7, 19",N/A,none,"",N/A,N/A,L-4-11.3,L-4-11.3,018P,0.06,N/A
19.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07460,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-11.3,018P,"",N/A
19.0,construction,posthole,no,n/a,n/a,n/a,posthole in plaza surface R-2-11.1.,N/A,N/A,N/A,N/A,N/A,N/A,1,0.28,5.61-5.89,N/A,N/A,N/A,yes,none,52E/15S,N/A,0.1,N/A,N/A,N/A,n/a,N/A,N/A,"7, 18, 21",N/A,none,"",N/A,N/A,L-5-11.4,L-5-11.4,018P,0.1,N/A
20.0,construction,posthole,no,n/a,n/a,n/a,posthole in plaza surface R-2-11.1.,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,5.79-5.89,N/A,N/A,N/A,yes,none,51E/15S,PA07461,0.11,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-6-11.5,L-6-11.5,018P,0.1,N/A
21.0,construction,posthole,no,n/a,n/a,n/a,posthole,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,5.70-5.88,N/A,N/A,N/A,yes,none,52E/15S,PA07462,0.12,N/A,N/A,N/A,n/a,N/A,N/A,19.0,N/A,none,"",N/A,N/A,L-7-11.6,L-7-11.6,018P,0.12,N/A
4.0,construction,posthole,no,n/a,n/a,n/a,posthole in plaza surface Q-1-6; located .46 m west of west wall of Room 122,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,5.33,N/A,N/A,N/A,yes,none,51E/13S,PA07454; PA07455,0.03,N/A,N/A,N/A,n/a,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,Q-1-7,Q-1-7,018P,0.03,N/A
5.0,construction,posthole,no,n/a,n/a,n/a,posthole in plaza surface R-2-11.1.,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.71,N/A,N/A,N/A,yes,none,51-52E/14S,PA07456; PA07458,0.1,N/A,N/A,N/A,n/a,N/A,N/A,4.0,N/A,none,"",N/A,N/A,L-2-11.2,L-2-11.2,018P,0.1,N/A
6.0,construction,posthole,no,n/a,n/a,n/a,posthole in plaza surface R-2-11.1; located .13 m west of west wall of Room 122,N/A,N/A,N/A,N/A,N/A,N/A,1,0.26,5.48,N/A,N/A,N/A,yes,none,52E/14S,PA07457,0.11,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-3-10.1,L-3-10.1,018P,0.1,N/A
7.0,construction,pavement,no,n/a,n/a,n/a,cobble & sandstone feature representing pavement (a created rock surface) in of the Room 122W doorway (that faces plaza),N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,5.32-5.41,N/A,N/A,N/A,yes,none,52E/15S,PA07459,0.54,N/A,61588; 61592; 61591; 61590; 61589; 50674,N/A,n/a,N/A,N/A,"18, 19",N/A,N/A,"",SA018P008; SA018P009; SA018P010; SA018P011; SA018P012; SA018P013; SA018P014; SA018P015; SA018P016; SA018P017,N/A,Q-1-7,Q-1-7,018P,0.46,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43435; 40811; 40812; 40809; 43423; 43427; 28543; 40798; 43418; 43436; 43434,N/A,N/A,"","","",N/A,N/A,55846; 55850; 50712; 50722,"","","",01130; 01135; 01137,"",N/A,69824; 60181; 60257; 67445; 60236; 60033,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-1-11,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43432; 43428; 43433; 43421; 43425,N/A,N/A,"","","",N/A,N/A,57158,"","","",N/A,"",N/A,64804,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-2-12,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28527; 28662; 40795; 40792; 40826; 40824; 38351; 43414; 40828; 40818; 28517; 28535; 28539; 28534; 40796; 28526,N/A,N/A,"","","",N/A,N/A,56186; 56212; 76185; 56188; 56189; 30309; 30301,"","","",12297,"",59681,50621; 59673; 59666; 59685; 59672; 59681,N/A,"",N/A,OR80-000506-SSP; OR80-000851-SSP,"",N/A,none,"",N/A,N/A,"",B-1-2,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28520; 28541; 28542; 28515; 28530; 38352; 40808; 40788; 40804; 40814; 40827; 28536; 28514; 28511; 28502; 28532; 28516; 40802; 40810; 40793; 28501; 28531; 40790; 40803; 43419,N/A,N/A,"","","",N/A,N/A,30303; 55822; 56190; 56192; 30325; 30323; 30330; 30311; 30310; 30302; 30304; 55875; 55874,"","","",N/A,"",N/A,56657; 60968; 61186; 60158; 59686; 59668; 59682; 59678; 59669; 59663; 59664,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-1-3,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28513; 28519; 28533; 40816; 31915; 40787; 28510; 28509; 28524; 28521; 28506; 28512; 43420,N/A,N/A,"","","",N/A,N/A,30338; 55825; 30327; 30314; 50727,"","","",12657,"",N/A,59680; 59684; 59675; 59674; 59667; 59662; 59687,N/A,"",N/A,OR80-000394-SSP,"",N/A,none,"",N/A,N/A,"",C-2-4,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28508; 28504; 40817; 40823; 40799; 40822; 28507; 28518; 28500; 28522; 28505; 40791; 28544; 38353; 40800; 40801; 40806; 43415,N/A,N/A,"","","",N/A,N/A,55828; 56197; 56203; 56199; 56201; 56200; 50727; 30318; 30320; 30307; 30316; 30317; 30315; 55830,"","","",N/A,"",N/A,56697; 56717; 58897; 58927; 60906; 61187; 61007; 60040; 59665; 59671; 59679; 59683; 29677; 59676; 59670; 55002; 56740,N/A,"",N/A,OR80-000502-SSP; OR80-000442-SSP,"",N/A,none,"",N/A,N/A,"",C-3-5,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40457; 40456; 28605; 28623,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40807; 28503; 28528; 40786,N/A,N/A,"","","",FR80-001001-MSP,N/A,56202; 30328,"","","",01871; 01872,"",N/A,60065,N/A,"",N/A,OR80-000931-SSP,"",N/A,none,"",N/A,N/A,"",Q-1-7,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40825; 40805; 40813,N/A,N/A,"","","",N/A,N/A,55843; 50410,"","","",N/A,"",N/A,52289,N/A,"",N/A,OR80-000863-SSP,"",N/A,N/A,"",N/A,N/A,"",C-6-10,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43429; 43430,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,64805,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-3-14,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43426; 43431; 28540,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",M-4-16,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28529,N/A,N/A,"","","",N/A,N/A,55835,"","","",N/A,"",N/A,69826,N/A,"",N/A,OR80-000769-SSP,"",N/A,none,"",N/A,N/A,"",C-4-6,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43422,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-5-18,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43413,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,67446,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-4.1-7.1,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40959,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,30319,"","","",01131; 01132; 01133; 01134; 01136; 01138; 01139; 01140; 01141; 01142; 01143; 01144,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,60972; 61848,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,3057,"",R-2-11.1,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-3-13,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-4-15,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-5-17,018P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43424; 40820; 43411; 40819; 40821; 40815; 40789; 28525; 43416; 40797; 40794; 43412; 43417,N/A,N/A,"","","",N/A,N/A,55840; 55842; 55841; 55847; 50711; 50710; 50729; 52421; 52428; 52416; 52417,"","","",N/A,"",N/A,56680; 60907; 60190; 59444; 60905; 60049; 67829; 60904; 55001; 56709; 59699; 69830,N/A,"",N/A,OR80-000860-SSP; OR80-000986-MSP; OR80-000500-SSP,"",N/A,none,"",N/A,N/A,"",C-5-9,018P,"",N/A
