Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,26254,N/A,N/A,1,0.1,3.37-3.38,N/A,N/A,N/A,yes,no data,33-34E/7N,PA09828,0.36,N/A,N/A,N/A,north wall - NW,N/A,N/A,"2,3",N/A,N/A,"",N/A,N/A,W-1-21,W-1-21,091W,0.32,N/A
100.0,ritual,macaw,no,n/a,n/a,n/a,"complete,articulated macaw skeleton; PFR assigned Feature 091W100",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.36,N/A,N/A,N/A,no,none,33E/7N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",SA091W100,N/A,C-6-20,C-6-20,091W,no data,N/A
2.0,construction,latilla,no,n/a,n/a,n/a,9-10 latillas assoc. w/ F#1 window; San Juan reuse of original Chacoan feature,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.37-3.38,N/A,N/A,N/A,yes,no data,33-34E/7N,PA09828,0.36,N/A,N/A,N/A,north wall - NW,N/A,N/A,"1,3",N/A,N/A,"",N/A,N/A,W-1-21,W-1-21,091W,0.04,N/A
3.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.38,N/A,N/A,N/A,yes,no data,38E/7N,PA09829,0.38,N/A,N/A,N/A,north wall - NE,N/A,N/A,"1,2",N/A,N/A,"",N/A,N/A,W-1-21,W-1-21,091W,0.31,N/A
none,access,doorway,no,no,yes,yes,door between Rooms 91W and 92W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-1-30,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,091W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50871.0; 50873.0; 50872.0; 50870.0; 50876.0; 50868.0; 50879.0; 50874.0; 50877.0; 50878.0; 50965.0; 51458.0; 51457.0,44407; 40321; 37016; 37019; 37021; 37023; 37008; 40315; 37024; 37025,N/A,N/A,"","","",N/A,N/A,51321; 76881; 76910,"","","",PA09818,"",63415; 52831,58253; 63401; 63396; 63413; 63412; 63398; 63397; 63395; 63410; 63414; 63400; 69273; 63403; 63415; 63392; 63405; 69264; 63393; 63391; 52823; 58152; 63402; 58174; 52987; 63394; 69269; 52829; 58178; 63411; 58144; 69275; 63408; 52820; 69993; 53035; 58711; 69995; 62457; 52822; 52824; 57024; 63602; 57023; 62451; 62460; 52819; 53037; 53036; 52821; 52831; 52830; 53034; 53038; 62453; 62455; 63406; 63407; 63399,63397; 63406; 63413; 58174; 52823,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-30,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44139.0; 44140.0,26277; 29669; 29672; 26272; 29675; 40316; 40322,N/A,N/A,"","","",FR80-000659-MSP,N/A,76907; 76887; 51318,"","","",PA09812; PA09813,"",N/A,59909; 51850; 69280; 61639; 62009; 62026; 62031; 60490; 57854,N/A,"",N/A,OR80-000165-MSP,"",N/A,none,"",N/A,N/A,"",C-15-29,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29655; 31004; 30989; 26336; 30821; 24326; 30996; 31014; 31020; 24345; 30822; 30826; 31011; 38652; 30824; 29670; 24325; 33213; 33219; 33273; 34586; 30825; 33245; 33258; 30820; 30823; 30145; 25521; 26482; 26484; 28693; 29677; 30819; 43822,N/A,N/A,"","","",FR80-000257-MSP; FR80-000265-MSP; FR80-000348-MSP; FR80-000253-SSP; FR80-000329-MSP; FR80-000294-MSP; FR80-000352-MSP; FR80-000368-MSP; FR80-000256-SSP; FR80-000392-MSP; FR80-000399-MSP; FR80-000314-MSP,N/A,none; 6895; 51316; 76905; 76839; 76901; 76898; 51351; 51334; 74849; 51315; 77775; 51328; 76864,"","","",N/A,"",N/A,59895; 57872; 69267; 57860; 69270; 69274; 59013; 60495; 59003; 60489; 57804; 60478; 58111; 69489; 58116; 62028; 62027; 62000; 59851; 68010,N/A,"",45 (DB ID),OR80-000310-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44147.0; 44141.0; 44145.0; 44148.0; 44142.0; 44146.0; 44143.0; 44149.0; 44144.0; 51469.0; 51424.0; 51432.0; 51447.0; 51449.0; 51454.0; 51456.0; 51475.0; 51478.0,28997; 29676; 29015; 40317; 29028; 42832; 29002; 29022; 29660; 29663; 36990; 37030; 44405; 29000; 29020; 29029; 34320; 36993; 36995; 36998; 37081; 29023; 36991; 37005; 37022,N/A,N/A,"","","",FR80-000296-MSP; FR80-000662-MSP; FR80-000290-MSP; FR80-000315-MSP; FR80-000305-MSP; FR80-000669-MSP; FR80-000699-MSP; FR80-000397-MSP; FR80-000673-MSP; FR80-000676-MSP; FR80-000412-MSP; FR80-000395-MSP; FR80-000435-MSP; FR80-000675-MSP; FR80-000263-MSP; FR80-000361-SSP; FR80-000375-MSP,N/A,51343; 78738; 76906; 51320; 51317; 76860; 76884; 76899; 41343; 78734,"","","",N/A,"",N/A,60837; 60868; 68170; 59847; 51839; 51831; 51836; 51847; 51845; 59908; 69753; 59858; 59014; 61623; 69259; 60507; 61595; 59957; 61591; 59961; 59959; 51829; 57805; 61604; 61608; 61998; 57867,N/A,"",N/A,OR80-000715-SSP; OR80-000932-SSP,"",N/A,none,"",N/A,N/A,"",C-12-26,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8102,N/A,59445.0,29470; 29458; 29465; 29768; 29763; 29762; 29446; 38651; 29449; 29455; 38650; 45015; 29754; 29761; 45016; 29471; 45018; 45019; 45030; 29755; 29452; 29454; 29757; 29759; 45020; 45027; 29474; 29478; 29756; 29765; 29770; 45024; 45044; 29448; 29462; 29758; 45017; 45025; 29456; 29459; 29461; 29473; 38649; 45022; 29450; 29469; 29472; 29475; 45026; 45036; 29457; 29460; 29464; 29468; 29477; 29760; 29776; 45040; 45041; 29453; 29463; 29445; 29467; 29451; 29466; 31906; 29447; 29476; 45029,45478,N/A,"","","",FR80-000015-MSP; FR80-000667-MSP; FR80-000657-MSP; FR80-000383-MSP; FR80-000656-MSP; FR80-000690-SSP; FR80-000650-MSP; FR80-000666-MSP; FR80-000686-SSP; FR80-000429-SSP; FR80-000695-MSP; FR80-000304-MSP; FR80-000419-MSP; FR80-000698-MSP; FR80-000433-MSP; FR80-000403-MSP; FR80-000685-MSP; FR80-000409-MSP; FR80-000087-MSP; FR80-000413-MSP; FR80-000653-SSP; FR80-000671-MSP; FR80-000039-MSP; FR80-000041-MSP; FR80-000155-MSP; FR80-000017-MSP; FR80-001263-MSP; FR80-000319-MSP,N/A,51728; 78535; 79192; 78771; 78758; 78737; 78736; 54827; 54831; 78732; 78534; 51710; 51724; 78743; 78740; 79193; 79189; 51714; 51721,"","","",12072; 12193; 12584; 12585; PA09854; PA09855; PA09856,"",N/A,50752; 60831; 60862; 59896; 59849; 59858; 59852; 59862; 60838; 60864; 60836; 60860; 60869; 60870; 61057; 61152; 59856; 60360; 60364; 60366; 60368; 60371; 59854; 60841; 59855; 61075; 61049; 59853; 59859; 59860; 59861; 59850; 68167; 60856; 69666; 60963; 55218; 60874; 68011; 60992; 69996; 61002; 60996; 61149; 60854; 60968; 60985; 60866; 68169; 57863,N/A,"",N/A,OR80-000729-SSP; OR80-000724-SSP; OR80-000392-SSP; OR80-000726-MSP,"",N/A,none,"",N/A,3038,"",C-6-20,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51400.0; 51471.0; 51407.0; 51410.0; 51403.0; 51468.0; 51415.0,29656; 34324; 40320; 40319; 44404; 37013; 37029; 36999,N/A,N/A,"","","",FR80-000269-MSP; FR80-000258-MSP; FR80-000292-MSP; FR80-000264-MSP; FR80-000282-MSP; FR80-000371-MSP; FR80-000354-SSP,N/A,76908; 51319; 76902; 76900,"","","",PA09815,"",N/A,57861; 57870; 57868; 57871; 69279; 62001; 57856; 69260; 69263; 59015; 59018; 59019,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-12.5-26.5,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29674; 29665,N/A,N/A,"","","",FR80-000275-MSP,N/A,76909; 51320,"","","",N/A,"",N/A,61622; 62029; 62008,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-12.7-26.7,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8141,N/A,N/A,42822; 42825; 29773; 42826; 29777; 29778; 29781; 29769; 29771; 29766; 29774; 29767; 29775; 29780; 31913; 42819; 29779; 42821; 42823; 42831; 29772; 29764; 42820; 42824; 42818,N/A,N/A,"","","",FR80-000430-SSP; FR80-000660-SSP; FR80-000431-MSP; FR80-000086-MSP,N/A,78749; 51705; 78747; 78773,"","","",12404; 12405; 12408; 12409; 12582; 12583,"",N/A,60843; 60851; 69668; 60834; 60839; 60861; 60846; 60855; 60865; 60867; 52014; 60859; 59857; 61081; 59861; 51833; 59897; 59899; 59933; 65363; 51066,N/A,"",N/A,OR80-000731-SSP; OR80-000009-SSP; OR80-000716-SSP; OR80-000725-MSP; OR80-000714-SSP; OR80-000188-SSP; OR80-000730-MSP,"",MF80-000104-SSP,none,"",N/A,4012; 4033,"",C-5-19,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42835; 45038; 45032; 42838; 42827; 42830; 45031; 42837; 26483; 42834; 42828; 42829; 42836,N/A,N/A,"","","",FR80-000432-SSP; FR80-001441-SSP,N/A,51708,"","","",12580; 12581; PA09853,"",N/A,60844; 60845; 60852; 60863,N/A,"",N/A,OR80-000728-SSP; OR80-000727-MSP,"",N/A,none,"",N/A,4010,"",C-4-18,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45028; 45043,N/A,N/A,"","","",FR80-000680-MSP; FR80-000658-MSP,N/A,N/A,"","","",N/A,"",N/A,69858,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4034,"",C-5.3-19.3,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44170.0; 44165.0; 44160.0; 44161.0; 44156.0; 44171.0; 44159.0; 44167.0; 44157.0; 44166.0; 44162.0; 44158.0; 44172.0; 51423.0; 44169.0; 44173.0; 44163.0; 44164.0; 44168.0; 51433.0; 51406.0; 51443.0; 51466.0; 51467.0; 51442.0; 51438.0; 51472.0; 51413.0; 51460.0; 51412.0,30983; 31006; 30993; 29671; 26327; 26334; 30981; 26316; 26326; 30995; 30997; 31005; 31009; 31018; 26320; 30985; 31007; 26323; 30982; 30991; 31022; 26321; 26345; 31025; 29661; 26332; 26331; 26335; 26341; 26337; 26338; 26339; 26342; 26343,N/A,N/A,"","","",FR80-000694-MSP; FR80-000651-MSP; FR80-000655-MSP; FR80-000693-MSP; FR80-000691-MSP; FR80-000677-MSP; FR80-000437-SSP; FR80-000295-MSP; FR80-000670-MSP; FR80-000436-MSP; FR80-000415-MSP; FR80-000679-MSP; FR80-000663-MSP; FR80-000382-MSP,N/A,76886; 76894; 76891; 76880; 51347; 51349; 78733; 76892; 79208; 79207; 79210; 79206; 78539; 51311,"","","",12406,"",N/A,59941; 68168; 51827; 60021; 51848; 51837; 51840; 51842; 51851; 57855; 69278; 57859; 57864; 59001; 59023; 69256; 69268; 69271; 59020; 65119; 69272; 69277; 60849; 61606; 57869; 61601; 60512,N/A,"",43 (DB ID),OR80-000279-SSP; OR80-000518-SSP; OR80-000551-SSP; OR80-000189-SSP; OR80-000344-SSP,"",N/A,none,"",N/A,4018,"",C-7-21,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44179.0; 44175.0; 44178.0; 44176.0; 44174.0; 44177.0; 51405.0; 51429.0; 51430.0; 51431.0; 51421.0; 51420.0; 51452.0,30994; 31003; 31013; 31017; 30987; 31023; 34321; 31000; 26273; 26274; 26276; 26278; 36989; 26275; 26279,N/A,N/A,"","","",FR80-000299-MSP; FR80-000288-MSP; FR80-000270-MSP; FR80-000276-MSP; FR80-000312-MSP; FR80-000434-MSP; FR80-000388-MSP; FR80-000251-MSP; FR80-000401-MSP; FR80-000687-MSP; FR80-000683-MSP; FR80-000688-MSP; FR80-000406-MSP; FR80-000682-MSP; FR80-000376-MSP; FR80-000377-MSP; FR80-000378-MSP; FR80-000363-MSP; FR80-000372-MSP; FR80-000362-SSP,N/A,51347; 76842; 76850; 79187; 51312; 51335,"","","",PA09814; PA09817,"",N/A,51830; 51841; 51844; 52016; 59002; 59007; 59012; 57808; 57809; 61603,N/A,"",44 (DB ID),OR80-000160-SSP,"",N/A,none,"",N/A,N/A,"",C-8-22,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51441.0; 51401.0,31010; 31016,N/A,N/A,"","","",FR80-000262-MSP,N/A,N/A,"","","",N/A,"",N/A,57857; 57865; 57866,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-8.7-22.7,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31028; 31027,N/A,N/A,"","","",FR80-000260-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-1-21.5,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1928,N/A,N/A,45033; 45034; 45023,N/A,N/A,"","","",FR80-000664-MSP; FR80-000393-MSP,N/A,78774,"","","",N/A,"",N/A,59856; 59859,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-5.7-19.7,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45039; 45035; 45021; 45037,N/A,N/A,"","","",FR80-000652-MSP; FR80-000385-MSP; FR80-000654-MSP; FR80-000665-SSP; FR80-000668-SSP,N/A,78746,"","","",N/A,"",N/A,59907; 59906,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-5.5-19.5,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51444.0; 51477.0; 51440.0,30984; 31001,N/A,N/A,"","","",FR80-000322-MSP; FR80-000272-MSP; FR80-000259-MSP,N/A,N/A,"","","",N/A,"",N/A,69261,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-8.5-22.5,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51439.0; 51437.0,29662; 40312,N/A,N/A,"","","",FR80-000302-MSP; FR80-000266-MSP; FR80-000261-MSP,N/A,76863,"","","",N/A,"",N/A,69266; 53744; 62014,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-15.5-29.5,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51425.0; 51470.0; 51408.0,37001; 37002; 44406; 29667,N/A,N/A,"","","",FR80-000268-MSP; FR80-000279-MSP; FR80-000271-MSP; FR80-000291-MSP; FR80-000293-MSP; FR80-000323-MSP; FR80-000358-MSP,N/A,76894; 76882; 51306; 51298,"","","",PA09811,"",N/A,69281; 59004; 59021; 59022; 57874; 57875; 69276; 59005; 62024,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-15.3-29.3,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37015; 35590; 40311; 33260; 35613; 35697; 33211; 33218; 33221; 33256; 33270; 33271; 33287; 33290; 44931; 33212; 33216; 33240; 33247; 33249; 33282; 33220; 33232; 33236; 33237; 33239; 33244; 33263; 33264; 33274; 33284; 35591; 35592; 35598; 33222; 33223; 33228; 33231; 33242; 33248; 33269; 33272; 35608; 35627; 33227; 33238; 33261; 33262; 33267; 33226; 33235; 33246; 33255; 33257; 33265; 33230; 33251; 35616; 35628; 33283; 33285; 33292; 35575; 26271; 33229; 33233; 40310; 33281; 33217; 33234; 33252; 33253; 33254; 33259; 33266; 33268; 33276; 33278; 33279; 33280; 33286; 33288; 33289; 33291; 35626,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50869.0,37020,N/A,N/A,"","","",FR80-000297-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-0.8-29.8,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44155.0; 51417.0; 51428.0; 51464.0; 51453.0; 51476.0; 55692.0; 51451.0,36986; 37007; 37014; 37026; 37003; 37004; 37006,N/A,N/A,"","","",FR80-000325-MSP; FR80-000684-MSP; FR80-000681-MSP,N/A,76858; 78739; 51348; 51344,"","","",N/A,"",N/A,60872; 59956; 51838; 59958; 61599,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-13-27,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51426.0; 51461.0; 51463.0; 51482.0; 51474.0,37000; 37010; 37011; 40313; 36997; 37009,N/A,N/A,"","","",FR80-000318-MSP; FR80-000327-MSP; FR80-000254-MSP,N/A,51346; 76844,"","","",N/A,"",N/A,57802; 57815; 59955; 51846; 51849; 57814,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-11.5-25.5,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51404.0; 51409.0; 51459.0; 51446.0; 51480.0,37017; 37027; 40314; 36988; 36984,N/A,N/A,"","","",FR80-000250-MSP,N/A,51350; 76845,"","","",N/A,"",N/A,59938; 59953; 60977; 69488; 61597,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-11.7-25.7,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44136.0; 44137.0; 44138.0; 51434.0; 51465.0; 51411.0; 51422.0; 51427.0; 51479.0; 51481.0,26344; 30998; 31019; 31024; 31026; 37018; 26328; 30992; 26340; 29657; 30999; 26333; 29664,N/A,N/A,"","","",FR80-000696-MSP; FR80-000697-MSP; FR80-000274-MSP; FR80-000289-MSP; FR80-000569-MSP; FR80-000394-MSP; FR80-000689-MSP; FR80-000341-MSP; FR80-000674-MSP; FR80-000692-MSP; FR80-000672-MSP; FR80-000285-MSP; FR80-000414-MSP; FR80-000678-MSP; FR80-000411-MSP; FR80-000359-MSP,N/A,51341; 78735; 79211; 51294; 51331; 51313; 51329; 51322,"","","",12587,"",N/A,59017; 59006; 60491; 60506; 60493; 60499; 61593; 60515; 61592; 61600; 61607; 61609,N/A,"",N/A,OR80-000307-SSP; OR80-000306-SSP,"",N/A,none,"",N/A,4021; 4015,"",C-14-28,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51448.0; 51419.0; 51483.0; 51402.0,36994; 31012; 30990; 29659,N/A,N/A,"","","",N/A,N/A,51299; 51295; 51333; 51326,"","","",12586,"",N/A,57803; 57806; 59960; 65603; 59010; 58120,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-9.5-23.5,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44150.0; 44152.0; 44151.0; 51455.0; 51462.0; 51445.0; 51436.0; 51416.0; 51418.0; 51435.0; 51414.0,44403; 36983; 29666; 36996; 44409; 30988; 36987; 40318; 31008; 31015; 31029; 44408; 45042; 29658; 30986; 31021; 31911,N/A,N/A,"","","",FR80-000326-MSP; FR80-000252-MSP; FR80-000349-MSP; FR80-000387-MSP; FR80-000661-MSP; FR80-000364-MSP; FR80-000374-MSP,N/A,79198; 76848; 51342; 76847; 76843; 51293; 51301; 51324; 78770; 51303,"","","",N/A,"",N/A,59848; 57801; 57813; 61003; 60848; 59009; 60477; 62003; 57810; 61638; 62015; 57807; 57812; 59597; 69487; 53752; 62013; 62005,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-9-23,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29668; 29673; 31002,N/A,N/A,"","","",FR80-000284-MSP; FR80-000301-SSP; FR80-000303-MSP,N/A,N/A,"","","",N/A,"",N/A,62016; 58129; 58122,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-14.2-28.2,091W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33214; 33224; 33225; 33241; 33250; 33275; 33277; 35581; 31918; 35558; 35618; 42817; 42839,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71731; 50591; 71758; 71732; 71738; 66532; 71730; 50688; 66551; 71727; 67085; 71725; 71735; 66581; 69665; 69998; 69670; 69667; 69999; 69664; 69997; 59914,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44153.0; 44154.0,36985; 37012,N/A,N/A,"","","",FR80-000381-SSP; FR80-000384-SSP,N/A,76877; 76859; 76844; 76861,"","","",N/A,"",N/A,51828; 51832; 51834; 51835,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-11-25,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51473.0,36992,N/A,N/A,"","","",FR80-000255-MSP,N/A,76848; 51339,"","","",N/A,"",N/A,57800; 51843,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-9.7-23.7,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50875.0,37028,N/A,N/A,"","","",N/A,N/A,76870,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-31,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45413,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55062; 69994,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",no data,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,51307,"","","",PA09819,"",N/A,57862; 57873; 68445; 63419; 57858; 68446; 69255; 69258; 69252; 69253; 63404; 69254; 63409; 69262; 69265; 53031; 53032,63404; 63409,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-0.7-29.7,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-000277-MSP,N/A,76867,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-2-21.7,091W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10412,"",N/A,59011; 69257; 59016,N/A,"",N/A,N/A,"",N/A,N/A,"",SA091W010,N/A,"",T-1-32,091W,"",N/A
none,access,doorway,no,no,yes,no,door between Rooms 91W and 80W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-1-30,no data,03985; 03986; 03987; 03988; 04001; 04002; 04003; 04004; 04005; 04006; 04007; 04008; 04009; 04010; 04011; 04012; 04013; 04014; 04015; 04016; 04017; 04018; 04019; 04020; 04021; 04022; 04023; 04032; 04033; 04034; 04035; 04036; 04037; 04038; 04039; 04040; 04041; 04042; 04043; 04044; 04045; 04046; 04047; 04048; 04049; 04050; 04051; 04052; 04053; 04055; 04056; 04057; 04059; 04072; 04073; 04074; 04075; 04076; 04077; 04078; 04079; 04080; 04081; 04082; 04083; 04084; 04085; 04086; 04087; 04088; 04089; 04090; 04091; PA09816; PA09820; PA09821; PA09822; PA09823,no data,N/A,N/A,N/A,west wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,091W,no data,N/A
none,access,doorway,no,no,yes,no,door between Rooms 91W and 85W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-1-30,no data,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,091W,no data,N/A
none,access,doorway,no,no,yes,yes,door between Rooms 91W and 90W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,H-1-30,no data,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,091W,no data,N/A
