Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,roof,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.00-3.90,N/A,N/A,N/A,yes,no data,57-60E/12-13N,04713; 04714; 04715; 04716; 04717; 04718; 04719,2.48,N/A,N/A,N/A,no data,N/A,N/A,"2,3,4,5",N/A,N/A,"",N/A,N/A,F-1-4,F-1-4,098W,0.2,N/A
10.0,construction,viga socket,no,n/a,n/a,n/a,viga socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.7,N/A,N/A,N/A,yes,none,57-58E/10-11N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"8,9",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,098W,no data,N/A
11.0,construction,viga,no,n/a,n/a,n/a,3 vigas,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.9,N/A,N/A,N/A,yes,none,58-59E/10-11N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,098W,0.22,N/A
12.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.5,N/A,N/A,N/A,yes,none,60-61E/10-11N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,098W,0.22,N/A
2.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.00-4.60,N/A,N/A,N/A,yes,no data,59-60E/11-13N,N/A,2.02,N/A,N/A,N/A,no data,N/A,N/A,"1,3,4,5",N/A,N/A,"",N/A,N/A,F-1-4,F-1-4,098W,0.25,N/A
3.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.90-4.60,N/A,N/A,N/A,yes,no data,57-60E/10-12N,N/A,1.62,N/A,N/A,N/A,no data,N/A,N/A,"1,2,45",N/A,N/A,"",N/A,N/A,F-1-4,F-1-4,098W,0.2,N/A
4.0,construction,viga,no,n/a,n/a,n/a,3 large vigas,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.00-4.60,N/A,N/A,N/A,yes,no data,57-59E/10-11N,N/A,1.6,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,5",N/A,N/A,"",N/A,N/A,E-1-3,E-1-3,098W,0.22,N/A
5.0,construction,viga,no,n/a,n/a,n/a,3 vigas; 1 latilla,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.00-4.60,N/A,N/A,N/A,yes,no data,57-59E/12-13N,N/A,1.6,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4",N/A,N/A,"",N/A,N/A,E-1-3,E-1-3,098W,0.15,N/A
6.0,access,doorway,no,yes,yes,yes,doorway in east-west Chacoan wall between Rooms 98W and 77W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.0,3.85,N/A,N/A,N/A,yes,H-1-8,60-61E/13-14N,PA10372,n/a,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,098W,0.61,N/A
7.0,access,doorway,no,no data,no data,no data,doorway in east-west Chacoan wall between Rooms 98W and105,N/A,N/A,N/A,N/A,N/A,N/A,1,0.84,4.98,N/A,N/A,N/A,yes,H-1-8,60-61E/10-11N,PA10373,n/a,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,098W,0.61,N/A
8.0,construction,latilla socket,no,n/a,n/a,n/a,set of latilla sockets in west wall,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.65,N/A,N/A,N/A,yes,none,57-58E/10-13N,PA10374,no data,N/A,N/A,N/A,west wall,N/A,N/A,"9,10",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,098W,no data,N/A
9.0,construction,viga socket,no,n/a,n/a,n/a,viga socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.7,N/A,N/A,N/A,yes,none,57-58E/12-13N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"8,10",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,098W,0.2,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,59575.0; 59602.0; 59606.0; 59431.0,N/A,32830; none,N/A,"","","",FR80-000246-MSP,N/A,none,"","","",N/A,"",N/A,52291; 52278,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-9,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",00024; 04722; 12724; PA10375; PA10376; PA10377; PA10378; PA10379; PA10380; PA10381; PA10382; PA10383; PA10384; PA10385; PA10386; PA10387; PA10388; PA10389; PA10390; PA10391; PA10392; PA10393; PA10394; PA10395; PA10396; PA10397; PA10398; PA10399; PA10400; PA10401; PA10402; PA10403; PA10404; PA10405; PA10406; PA10407; PA10408; PA10409; PA10410,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Obsidian Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",53 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46171; 35738,N/A,N/A,"","","",N/A,N/A,none,"","","",04720,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-4,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46150; 46172; 35745; 35737; 46167; 46178; 35773; 35778; 37586; 37593; 46160; 46189; 35732; 35735; 46162; 46173; 35769; 37587; 46159; 46177; 35694; 35771; 35683; 35746; 35772; 46146; 35770; 46148; 46152; 35727; 35729; 37591; 46142; 35766; 46149; 35726; 35777; 46180; 35711; 35739; 37597; 46143; 46179; 46183; 35725; 35731; 37592; 37598; 46166; 35724; 37590; 46141; 37594; 44173; 44543; 46190; 46191,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000869-SSP; OR80-000539-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-6,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59503.0; 59422.0; 59609.0; 59559.0,46181; 35699; 35755; 35780; 37541; 46145; 46182; 29799; 37524; 37542; 37545; 37550; 37556; 37557; 37560; 37600; 46153; 46156; 46158; 37530; 37534; 37548; 37549; 46147; 46161; 46169; 46175; 46193; 35754; 37535; 37551; 37559; 46192; 46392; 37546; 37561; 37544; 29801; 35692; 37527; 37529; 37543; 37595; 46155; 46157; 46395; 37531; 37536; 37554; 37596; 46174; 46185; 46396; 35712; 35742; 35743; 35747; 35748; 35749; 35750; 35774; 35791; 37525; 37526; 37528; 37532; 37533; 37537; 37538; 37539; 37540; 37547; 37555; 37558; 37588; 37589; 37599; 46138; 46140; 46144; 46151; 46163; 46164; 46165; 46168; 46170; 46176; 46184; 46186; 46187; 46188; 46393; 46394,none,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000654-SSP; OR80-000655-SSP,"",MF80-000124-SSP,N/A,"",N/A,N/A,"",B-1-5,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59432.0; 59616.0; 59600.0; 59433.0; 59480.0; 59501.0; 59540.0; 59607.0; 59582.0; 59615.0; 59421.0; 59482.0; 59610.0; 59614.0; 59612.0; 59512.0; 59598.0; 59550.0; 59596.0; 59603.0,35790; 35681; 35684; 35704; 35762; 35764; 35792; 35793; 35674; 35697; 35698; 35709; 35716; 35756; 35785; 35688; 35676; 35765; 35717; 29798; 29800; 35675; 35677; 35679; 35685; 35686; 35687; 35693; 35705; 35713; 35719; 35720; 35728; 35730; 35744; 35757; 35759; 35761; 35763; 35768; 35775; 35781; 35782; 35783; 35784; 35786; 45357; 46154,none; 45450; 45452; 32864; 32862,N/A,"","","",N/A,N/A,none,"","","",12719; 12720; 12721; 12722; 12723,"",N/A,52300; 52309; 52298; 52295; 52312; 52314; 52297; 52308,N/A,"",N/A,OR80-000687-SSP; OR80-000789-SSP; OR80-000656-SSP,"",N/A,N/A,"",N/A,4008,"",E-1-3,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50785.0; 50786.0; 50788.0; 50789.0; 50794.0; 50795.0; 50800.0; 50801.0; 50804.0; 50805.0; 50806.0; 50810.0; 50812.0; 53547.0; 50784.0; 50796.0; 50797.0; 50798.0; 50807.0; 50811.0; 53545.0; 53546.0; 50783.0; 50813.0; 50815.0; 50787.0; 50791.0; 50802.0; 50803.0; 50809.0; 50814.0; 50792.0; 50793.0; 50799.0; 50808.0,35691; 35696; 35706; 35710; 35718; 35779; 35787; 35701; 35740; 35789; 35690; 35721; 35751; 35767; 35700; 35776; 35702; 35733; 35753; 35678; 35703; 35682; 35741; 35695; 35752; 35707; 35734; 35723; 35714; 35736; 35760; 35680; 35708; 35715; 35722; 35788,N/A,N/A,"","","",N/A,N/A,10996; none,"","","",N/A,"",N/A,56565; 56613; 56506; 56598; 62417; 56599,N/A,"",N/A,OR80-000885-SSP; OR80-000911-SSP,"",N/A,N/A,"",N/A,N/A,"",G-1-7,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44475,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50192,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,098W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50816.0; 50817.0,35689; 35758,N/A,N/A,"","","",N/A,N/A,none,"","","",04721; 04723; 04724; 04725; 04726; 04727; 12203,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000422-SSP,N/A,"",N/A,N/A,"",H-1-8,098W,"",N/A
