Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,roof,no,n/a,n/a,n/a,4 beams part of fallen roof?,N/A,N/A,N/A,N/A,N/A,N/A,1,0.34,3.86,N/A,N/A,N/A,yes,no data,27W/1N,N/A,0.34,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,F-1-6,F-1-6,031W,0.09,N/A
10.0,unknown,pit,unknown,n/a,n/a,n/a,"pit had charcoal, 2 cobbles; function unknown",N/A,N/A,N/A,39315,N/A,N/A,1,0.15,5.85,N/A,N/A,N/A,yes,no data,27W/1N,PA07732,0.45,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-7,L-2-7,031W,0.3,N/A
101.0,burial,human remains,yes,n/a,n/a,n/a,scattered human remains from adult,N/A,13 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,031W,no data,N/A
11.0,residential,pit w/ basketry,yes,n/a,n/a,n/a,"basketry is assoc. w/ F#13 burial, also given SA# 11",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.63-5.75,N/A,N/A,N/A,yes,H-2-11,25W/1-2N,02160; 02161; 02162; 02163; 02165; 02166; 02167; 02168; PA07733,no data,N/A,N/A,N/A,no data,N/A,N/A,17.0,MF80-000187-SSP,N/A,"",SA031W011,N/A,L-1-3.5,L-1-3.5,031W,no data,N/A
13.0,burial,burial,yes,n/a,n/a,n/a,burial of 3.5 to 5 yr. child; Burial database has 5 entries,N/A,12 (DB ID),N/A,39291; 39317; 39326,45457,N/A,1,0.35,5.58-5.82,N/A,N/A,N/A,yes,H-1-4,25W/0-1N,02218,0.87,N/A,60120; 61489,N/A,SE corner,N/A,N/A,"12,13,14,15,16,",N/A,N/A,"",SA031W012; SA031W015; SA031W016,N/A,L-3-3.65,L-3-3.65,031W,0.36,SA031W015
14.0,burial,burial pit,yes,n/a,n/a,n/a,pit in which burial F#13 was placed,N/A,N/A,N/A,N/A,N/A,N/A,1,0.35,5.76,N/A,N/A,N/A,yes,no data,25W/0-1N,N/A,0.87,N/A,60120; 61489,N/A,no data,N/A,N/A,"12,13,14,15,16,",N/A,N/A,"",N/A,N/A,L-3-3.65,L-3-3.65,031W,0.3,N/A
17.0,residential,pit w/ basketry,yes,n/a,n/a,n/a,large pit with a basket; notes mention possible deteriorated coprolites beneath basket,N/A,N/A,N/A,39302; 39303; 39320; 39338,N/A,N/A,1,0.42,5.43,N/A,N/A,N/A,yes,H-2-11,25W/1N,N/A,0.8,N/A,60144; 60151; 60165; 61843; 60122; 60400; 61848; 61842,N/A,near east wall,N/A,N/A,13.0,N/A,N/A,"",N/A,N/A,L-1-3.5,L-1-3.5,031W,0.5,N/A
18.0,storage,storage pit,yes,n/a,n/a,n/a,large pit with trash --assoc. w/ F#19 hearth,N/A,N/A,N/A,30114,N/A,N/A,1,0.2,5.84,N/A,N/A,N/A,yes,H-1-4,27-28W/1N,N/A,0.94,N/A,65669,N/A,no data,N/A,N/A,"10,19",N/A,N/A,"",N/A,N/A,L-4-4.1,L-4-4.1,031W,0.37,N/A
19.0,residential,hearth,yes,n/a,n/a,n/a,ash and rock lining indicating small hearth feature,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,5.76-5.82,N/A,N/A,N/A,yes,H-1-4,28W/0N,N/A,0.25,N/A,N/A,N/A,no data,N/A,N/A,"10,18",N/A,N/A,"",N/A,N/A,L-5-4.2,L-5-4.2,031W,0.07,N/A
2.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.86,N/A,N/A,N/A,yes,no data,27W/1N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,F-1-6,F-1-6,031W,n/a,N/A
20.0,residential,hearth,yes,n/a,n/a,n/a,hearth associated with construction debris..not excavated,N/A,N/A,N/A,N/A,N/A,N/A,1,0.12,6.71-6.78,N/A,N/A,N/A,yes,no data,25-26W/0-1N,N/A,1.22,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,T-1-21,T-1-21,031W,1.22,N/A
21.0,access,doorway,no,no,yes,no,described as open door in north wall; 1 of 2 doors in north wall; doorway in east-west Chacoan wall between Rooms 31W and 43W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.24,4.74-6.09,N/A,N/A,N/A,yes,H-2-11,27-28W/2N,PA07726,n/a,N/A,N/A,N/A,north wall,N/A,N/A,"22,23,24,25",N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,0.6,N/A
22.0,access,doorway,no,no,yes,yes,described as sealed door in north wall; 1 of 2 doors in north wall; doorway in east-west Chacoan wall between Rooms 31W and 43W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,4.77-5.92,N/A,N/A,N/A,yes,H-2-11,26W/2-3N,PA07727,n/a,N/A,N/A,N/A,north wall,N/A,N/A,21.0,N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,0.72,N/A
23.0,construction,viga,no,n/a,n/a,n/a,part of roof,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.43-3.53,N/A,N/A,N/A,yes,H-2-11,29W/2N,PA07728,n/a,N/A,N/A,N/A,no data,N/A,N/A,"21,22,24,25",N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,n/a,N/A
24.0,construction,viga,no,n/a,n/a,n/a,part of roof,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.46-3.58,N/A,N/A,N/A,yes,H-2-11,29W/2N,PA07728,n/a,N/A,N/A,N/A,no data,N/A,N/A,"21,22,23,25",N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,n/a,N/A
25.0,construction,viga,no,n/a,n/a,n/a,part of roof,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.62-3.80,N/A,N/A,N/A,yes,H-2-11,29W/2N,PA07728,n/a,N/A,N/A,N/A,no data,N/A,N/A,"21,22,23,24",N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,n/a,N/A
26.0,construction,wall patch,no,n/a,n/a,n/a,east wall repair,N/A,N/A,N/A,N/A,N/A,N/A,1,0.56,4.57-5.10,N/A,N/A,N/A,yes,H-2-11,25W/1N,PA07729,n/a,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,W-2-21.6,W-2-21.6,031W,0.62,N/A
27.0,access,doorway,no,no,yes,yes,sealed doorway in east-west Chacoan wall between Rooms 31W and 35W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.18,4.84-5.99,N/A,N/A,N/A,yes,H-2-11,26W/0N,PA07730,n/a,N/A,N/A,N/A,south wall,N/A,N/A,"22,28",N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,0.58,N/A
28.0,access,doorway,no,no,no data,no,"described as open doorway in south wall…but only one door known…F27, so not sure what this is",N/A,N/A,N/A,N/A,N/A,N/A,1,1.17,4.92-6.07,N/A,N/A,N/A,yes,H-2-11,27-28W/0N,PA07731,n/a,N/A,N/A,N/A,south wall,N/A,N/A,"22,27",N/A,N/A,"",N/A,N/A,I-2-12,I-2-12,031W,0.62,N/A
3.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.79,N/A,N/A,N/A,yes,no data,27W/2N,PA07739,n/a,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,F-1-6,F-1-6,031W,n/a,N/A
50.0,residential,large pit,yes,n/a,n/a,n/a,PFR assigned feature #50; little data in archive,N/A,N/A,59525.0; 54267.0; 54268.0; 54255.0; 54261.0; 54280.0; 54256.0; 54279.0; 54262.0; 54263.0; 54269.0; 54281.0; 54274.0; 54275.0,38348; 29040; 38334; 39285; 39287; 39300; 39304; 39316; 39323; 39328; 39336; 39292; 39296; 39297; 39309; 39321; 39331; 39334,32828,N/A,1,no data,no data,N/A,N/A,10951,no,H-2-11,no data,N/A,no data,N/A,61216; 61223; 53680; 61217; 61220; 61221; 53663; 61212,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-10,L-2-10,031W,no data,N/A
51.0,residential,trash pit,yes,n/a,n/a,n/a,PFR assigned feature #51; little data in archive,N/A,N/A,59506.0,39310; 39307,none,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,PA07745; PA07746,no data,N/A,60393; 60940,N/A,no data,N/A,N/A,no data,MF80-000442-SSP,N/A,"",N/A,N/A,L-3-12.2,L-3-12.2,031W,no data,N/A
9.0,no data,no data,no data,no data,no data,no data,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,031W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07651; PA07652; PA07659,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-3.5,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07657,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-5,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59509.0,20070; 20093; 21234; 20055; 20058; 20087; 20064; 20078; 20054; 20073; 20080; 20082; 20086; 20091; 20092; 20075; 20079; 38346; 43801; 20067; 20069; 20074; 20088; 20062; 20090; 20097; 20100; 29061; 20065; 20066; 20094; 20063; 20076; 20081; 20083; 20095; 38317; 38321; 20056; 20059; 20072; 20084; 20089; 20099; 20068; 43064; 43078; 43034; 43038; 43040; 43041; 43046; 43048; 43055; 43062; 43063; 30115; 38350; 43049; 43052; 43059; 43065; 43085; 43086; 43091; 43042; 43050; 43051; 43054; 43043; 43044; 43045; 43093; 38335; 40412; 28207; 20085; 43904,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12001; 12002; PA07689; PA07690; PA07691; PA07692; PA07693; PA07694; PA07695; PA07697; PA07700; PA07701,"",N/A,69457; 69458; 69459; 69460; 50962; 25767; 63313; 25802; 63312; 69462; 69463; 69464; 69465; 69466; 69467; 69468; 69469; 69470; 69471; 69473; 69474; 50967; 60130; 60171; 50980; 25769; 50968; 70911; 70865; 70859; 50975; 50971; 50969; 25803; 25795; 56541; 70862; 50983; 70854; 50227; 50999; 50970; 25798; 25801; 70871; 70870; 61852; 61851; 61844; 25794; 60121; 70852; 70853; 70877; 70915; 70839; 71090; 62151; 70856; 70869; 70900; 70874; 62209; 62214,62151,"",N/A,OR80-000592-SSP,"",N/A,N/A,"",N/A,N/A,"",M-1-3,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54315.0; 54316.0; 54317.0; 54312.0; 54313.0; 54314.0,20488; 20498; 20514; 20522; 20489; 20516; 20507; 20495,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61901; 61903; 60375; 61906; 50974,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-6.7,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8145; 4172,N/A,54278.0; 54252.0; 54259.0; 54276.0; 54266.0; 54254.0; 54257.0; 54264.0; 54253.0; 54265.0; 54277.0; 54260.0; 54258.0; 59394.0,26899; 26915; 26869; 26870; 26878; 26884; 26920; 26880; 26882; 26885; 26888; 26895; 26900; 26917; 26894; 26896; 26907; 26908; 26910; 26913; 26867; 26868; 26889; 26891; 26902; 26914; 26916; 26919; 26922; 26872; 26881; 26883; 26886; 26893; 26921; 26871; 26876; 26879; 26903; 26912; 26918; 38314; 26897; 26906; 26909; 26875; 26877; 26887; 26890; 26892; 26911; 26924; 26926; 26873; 26874; 26898; 26901; 26904; 26905; 26923; 38344; 38315; 38316; 38323; 38340; 26925; 20096; 28203; 28214; 32405; 32420; 32439; 38327; 39284; 39286; 39288; 39308; 20098; 28213; 28219; 28235; 28239; 32408; 32416; 32457; 32460; 32421; 32423; 32435; 32438; 32464; 39299; 39301; 39333; 32390; 32391; 32402; 32403; 32404; 32422; 38328; 38341; 38349; 29072; 32426; 32430; 38332; 39324; 29081; 29084; 32388; 32392; 32440; 32445; 32446; 32447; 32448; 32456; 32469; 32471; 32474; 38338; 29034; 29044; 29060; 29069; 32386; 32407; 32415; 32419; 32442; 32462; 32468; 39313; 39318; 40308; 29038; 29056; 29059; 29066; 29078; 32393; 32424; 32427; 32431; 32432; 32436; 32437; 32451; 32458; 39298; 28215; 29049; 32417; 32418; 38329,none,N/A,"","","",N/A,N/A,none; 52860,"","","",00165; 02114; 02115; 12000; 12003; 12004; 12034; PA07658; PA07660; PA07661; PA07662; PA07663; PA07664; PA07665; PA07668; PA07702; PA07703; PA07704; PA07705; PA07706; PA07707; PA07709; PA07710; PA07711; PA07712; PA07713,"",53657; 53662; 53664; 53666; 53667; 53668; 53671; 53674; 53675,70879; 63843; 65814; 53668; 53674; 53687; 53665; 53692; 65807; 53684; 25778; 25783; 50963; 25780; 25781; 63836; 70866; 70857; 60395; 70850; 70855; 61910; 61862; 25770; 65797; 25788; 25791; 70918; 25790; 70864; 65816; 25786; 50988; 63779; 63815; 53690; 53676; 54903; 25787; 69991; 63778; 63821; 63826; 53657; 53664; 53652; 53667; 53673; 53666; 70840; 70860; 70858; 70845; 70863; 70914; 53689; 53671; 53675; 53679; 65781; 50956; 50972; 50973; 56951; 56952; 56957; 56961; 56963; 56964; 56965; 56966; 63773; 63774; 63775; 63800; 63818; 63819; 63823; 63830; 63831; 63837; 63840; 65774; 65791; 65793; 65798; 65799; 65817; 53682; 53662; 53655; 70872; 70878; 53691; 53686; 53678; 53681; 53688; 53683; 25782; 25774; 25785; 50955; 50965; 56953; 56954; 56956; 56959; 56960; 57293; 63776; 63803; 63804; 63805; 63811; 63817; 63820; 63825; 63835; 63841; 65775; 65801; 65803; 65804; 56479; 25792; 70842; 70846; 70868; 70913; 25796; 50953; 50979; 51000; 56950; 56955; 56962; 63812; 63816; 63822; 63824; 63829; 63838; 63842; 65777; 65787; 65795; 65796; 65806; 65809; 65811; 65815; 69461; 63839; 56968; 61826; 61907; 63813; 63827; 63828; 63834; 56958; 63801; 63806; 63810; 50964; 56967; 63777; 63807; 63808; 63809; 63814; 63832; 65808; 63802; 61899; 50959; 50958; 63833,53665; 53679; 53681; 53684; 53688; 53690; 53691; 53692; 53673; 53686; 53674,"",N/A,OR80-000073-SSP; OR80-000355-MSP; OR80-000401-SSP; OR80-000445-MSP; OR80-000061-SSP,"",MF80-000289-SSP,N/A,"",N/A,N/A,"",F-1-6,031W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50621.0; 50623.0; 50634.0; 37984.0; 50624.0; 50618.0; 50622.0; 50626.0; 50627.0; 50628.0; 50630.0; 37979.0; 37980.0; 37981.0; 37982.0; 37983.0; 37978.0; 37985.0; 50635.0; 50636.0; 50613.0; 50617.0; 50616.0; 50625.0; 50629.0; 50631.0; 50632.0; 50620.0; 50633.0,28204; 28218; 28209; 28225; 28221; 28228; 28237; 28206; 28222; 28220; 28234; 28238; 28241; 28224; 28233; 28202; 38325; 38347; 29080; 28223; 29046; 29086; 29087; 29053; 29071; 29073; 29036; 29037; 29077; 20746; 32394; 20057; 20061; 32441; 32453; 32473; 39314; 39325; 39337; 29047; 29062; 29067; 29068; 29075; 29033; 29051; 29054; 29063; 29070; 29079; 29083; 40309; 20492; 29043; 29045; 29050; 29082; 38324; 29064; 20077; 29035; 29085; 38339; 28230; 28231; 29076,N/A,N/A,"","","",N/A,N/A,57015; none,"","","",N/A,"",57377; 57389,65789; 70917; 70844; 70876; 70881; 70887; 70883; 71091; 70916; 70873; 57377; 70884; 70847; 70889; 70882; 70888; 70841; 57385; 57388; 70843; 70848; 70885; 70849; 70861; 57389; 65805; 65810; 70851; 70867; 70875; 57381; 57379; 25793; 25799; 57387; 25772; 25775; 25771; 25773; 25777; 25779; 25797; 57380; 57386; 61905; 63310; 63311; 65776; 65779; 65782; 65783; 65784; 65786; 65790; 65794; 65812; 65792; 70886; 57382; 57390; 57392; 70880; 25784; 65778; 65800; 65813; 65780; 60394; 62913; 65785; 65788; 65802; 60390,57382; 57385; 57390; 57392,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-8,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38018.0; 38023.0; 38034.0; 38044.0; 37991.0; 37994.0; 38000.0; 38025.0; 38026.0; 38045.0; 37986.0; 37992.0; 38004.0; 38015.0; 37987.0; 37989.0; 37999.0; 38013.0; 37993.0; 38003.0; 38005.0; 38007.0; 38010.0; 38011.0; 38040.0; 38002.0; 38027.0; 38035.0; 38038.0; 38039.0; 38046.0; 38009.0; 37988.0; 38006.0; 38012.0; 38020.0; 38028.0; 38047.0; 37995.0; 37997.0; 38001.0; 38014.0; 38016.0; 38017.0; 38019.0; 38024.0; 38032.0; 38033.0; 38042.0; 38048.0; 38021.0; 38022.0; 38029.0; 38030.0; 38031.0; 38036.0; 38043.0; 37998.0; 38037.0; 38008.0; 37996.0; 38041.0,32454; 32465; 32410; 32413; 32434; 32387; 32409; 32475; 32449; 43035; 43037; 43088; 43089; 43053; 43056; 43077; 43084; 43070; 43074; 43079; 43058; 43061; 43067; 43069; 43076; 43081; 43092; 43103; 43105; 43110; 20499; 20515; 43036; 43066; 43075; 43082; 43104; 43083; 29031; 32395; 43047; 43057; 43080; 43087; 43090; 43094; 43097; 43099; 43101; 43102; 43106; 43107; 43060; 43071; 43072; 43095; 43096; 43098; 43108; 43109; 43039; 43068; 43073; 43100,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",53661; 57383; 57297; 57302; 57301; 57300,50258; 53661; 53685; 60377; 57300; 57301; 57383; 57391; 57299; 57378; 60160; 60380; 57302; 60404; 60378; 60133; 60379; 60381; 60385; 60387; 57297; 60172; 60384,53685; 57378; 57391,"",N/A,OR80-000056-SSP,"",MF80-000426-MSP,N/A,"",N/A,N/A,"",G-1-10,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43804; 38322; 43805; 43799; 43802; 43800,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-12,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37961.0; 37954.0; 37957.0; 37953.0; 37956.0; 37958.0; 37960.0; 37962.0; 37967.0; 37969.0; 37970.0; 37975.0; 37955.0; 37964.0; 37966.0; 37971.0; 37972.0; 37973.0; 37974.0; 37977.0; 37959.0; 37963.0; 37968.0; 37965.0; 37976.0; 37952.0,20508; 20504; 20500; 20521; 20524; 20511; 20505; 20510; 20493; 20517; 20518; 20497; 20494; 20512; 20503; 20496; 20501; 20490; 20502; 20519,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02116; 02126; 02127; 02128; 02129; 02130; 02131; 02132; 02133; 02134; 02135; 02136; 02137; 02138; 02194; 02195; 02196; 02197; 02198; 02201; 02202; 02203; 02204; 02205; 02206; 02207; 02208; 02209; 02210; 02211; 02212; 02213; 02214; 02215; 02216; 02217; PA07714; PA07715; PA07716; PA07717; PA07718; PA07719; PA07720,"",57298; 57296; 57303; 57295; 62146; 62150,61853; 61017; 57295; 57296; 62147; 61027; 61048; 62134; 62220; 61022; 61026; 61059; 62135; 62141; 62142; 62143; 62144; 62216; 61032; 61033; 61041; 61035; 61015; 61038; 61056; 62108; 62112; 62133; 62149; 62122; 62121; 61030; 61018; 61060; 61021; 61034; 61025; 61036; 61020; 61024; 61043; 61067; 62130; 62137; 62138; 62148; 62150; 61052; 61031; 61028; 61023; 61037; 62145; 61039; 61065; 61066; 62109; 62123; 62127; 62140; 62128; 57294; 61016; 61029; 61046; 62129; 62131; 62132; 57303; 57298; 56587; 62146; 62211; 62200; 62199; 62213; 62203; 62202; 62206; 62208; 62205; 62212; 62207; 62219; 62215; 62201; 62210; 62204,61052; 61056; 61059; 61060; 61065; 61066; 62144; 62148; 62150; 61048; 61067; 57294,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-2-11,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50643.0; 50638.0; 50639.0; 50642.0; 50644.0; 50646.0; 50640.0; 50641.0; 50649.0; 50645.0; 50637.0; 50647.0; 50648.0,28205; 28208; 28216; 28232; 28240; 38630; 38631; 28226; 28210; 28217; 28242; 32400; 32425; 32455; 32397; 32450; 32452; 32461; 32476; 38312; 32429; 32389; 32396; 32399; 32401; 32406; 32412; 32414; 32433; 32459; 32467; 32470; 32472; 38320; 38331; 20509; 38337; 32398; 32444; 29052; 29065; 38318; 38342; 32411; 32463; 28212; 32428; 32443; 32466,N/A,N/A,"","","",FR80-000200-SSP,N/A,N/A,"","","",00119; 00120; 12283; 12304; 12805; PA07699; PA07708,"",57384,25776; 50960; 50978; 50991; 50966; 50984; 50982; 50976; 50986; 50987; 50993; 51001; 50992; 56553; 25800; 60402; 56592; 50951; 50997; 61904; 50981; 50996; 61909; 61902; 57384; 50957,N/A,"",N/A,OR80-000068-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-6.5,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20520; 20523,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07653; PA07654; PA07655; PA07656; PA07696; PA07698,"",N/A,61858; 61847,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-4,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50612.0; 50614.0; 50615.0,20740; 20734; 20737,N/A,N/A,"","","",N/A,N/A,57470; 57472; 57752,"","","",N/A,"",N/A,50989; 50952; 50954; 50961; 50977; 50985; 50995,N/A,"",N/A,OR80-000002-SSP,"",N/A,N/A,"",N/A,N/A,"",C-4-9,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28211; 28236,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,25789,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3.75,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28227; 38326; 38345; 38330; 38333; 38343; 20506; 28229; 38313; 38319; 38336; 39339; 39392; 44889,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61602; 25766; 50994,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39322; 39327; 39332; 29030; 29032; 29039; 29042; 29048; 29055; 29057; 29058; 29041; 39305; 39311; 39312; 39330; 39306; 39319; 29074; 39290; 39293; 39294; 39335,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53656; 53677; 61214; 61857; 53670; 53672; 61215; 61222; 53658; 53659; 53669; 61211,N/A,"",N/A,N/A,"",MF80-000402-SSP,N/A,"",SA031W008,N/A,"",L-1-7,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54273.0,20071,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60951; 60872; 60870; 60874; 60900; 60876; 60875; 60904,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-21,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69472,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3-8,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60885,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-20,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60891,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4004; 4002,"",J-1-22,031W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",K-1.2-21.2,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",K-1.3-21.3,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",K-1.1-21.1,031W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",K-1.4-21.4,031W,"",N/A
