Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,wall,no,n/a,n/a,n/a,"Jacal wall built with juniper posts, adobe, and some sandstone. Built off the western side of Room 122W.",N/A,N/A,N/A,N/A,N/A,N/A,1,0.21,4.92,N/A,N/A,N/A,yes,none,51-52E/12S,PA07464; PA07465; PA07466,1.1,N/A,N/A,N/A,n/a,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,W-1-5.1,W-1-5.1,019P,0.26,N/A
2.0,construction,posthole,no,n/a,n/a,n/a,posthole in plaza surface Q-1-7,N/A,N/A,N/A,29631; 29635,N/A,N/A,1,no data,5.27,N/A,N/A,N/A,yes,none,51E/12S,PA07467,0.1,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-1-7,Q-1-7,019P,0.1,N/A
4.0,residential,storage pit,yes,n/a,n/a,n/a,"storage pit; contained cobbles, organic soil; ceramic vessel",N/A,N/A,59514.0,29646; 29786; 29643; 29633; 29634; 29644; 29649,29649,N/A,1,no data,5.84,N/A,N/A,N/A,yes,none,51-52E/12S,01126; 01127; 01128; 01129; PA07468; PA07469; PA07470; PA07471; PA07472,0.7,N/A,N/A,N/A,n/a,N/A,N/A,SA#3,N/A,N/A,"",SA019P003,N/A,L-1-12,L-1-12,019P,0.47,N/A
5.0,construction,postholes,no,n/a,n/a,n/a,series of 3 postholes assoc. with pit (F#019P004),N/A,N/A,N/A,N/A,N/A,N/A,3,n/a,5.72,N/A,N/A,N/A,yes,none,51-52E/12S,N/A,n/a,N/A,N/A,N/A,n/a,N/A,N/A,4.0,N/A,N/A,"",SA019P008,N/A,R-2-11.1,R-2-11.1,019P,n/a,N/A
5.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07470; PA07471; PA07472,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-12,019P,"",N/A
6.0,construction,postholes,no,n/a,n/a,n/a,series of 4 postholes assoc. with pit,N/A,N/A,N/A,29645; 29648; 29641; 29642; 29647,N/A,N/A,4,n/a,5.8,N/A,N/A,N/A,yes,none,51-52E/12S,N/A,n/a,N/A,61188; 69829,N/A,n/a,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,L-2-13,L-2-13,019P,n/a,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07470; PA07471; PA07472,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-12,019P,"",N/A
7.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07470; PA07471; PA07472,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-12,019P,"",N/A
7.0,unknown,pit,no,n/a,n/a,n/a,pit of unknown function with organic sediment; Chacoan sherds,N/A,N/A,N/A,29645; 29648; 29641; 29642; 29647,N/A,N/A,1,no data,5.80-5.81,N/A,N/A,N/A,yes,none,51-52E/12S,N/A,1.0,N/A,61188; 69829,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-13,L-2-13,019P,0.67,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29640; 29651; 29629; 29632,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60890; 60888; 61189; 60889,N/A,"",N/A,OR80-000505-SSP; OR80-000524-SSP,"",N/A,N/A,"",N/A,N/A,"",C-6-10,019P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29638; 29630,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-3-16,019P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60974,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,019P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01166; 01873; 01874; 01875; 01876; 01877; 01878; 01879; 01880; 01881; 01882; 01883; 01884,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-2-11.1,019P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29650; 29636; 29639; 29637; 29652,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12493,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-5-9,019P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34590; 29653; 28588; 29654,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60047,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,019P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28604; 38479; 38432; 38478; 44572; 38433,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,019P,"",N/A
