Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,architecture,ramada,no,n/a,n/a,n/a,"dimensions estimated; ""carpet"" of willow, juniper twigs and bark -- sound like a ramada or temporary structure",N/A,N/A,N/A,44994; 45011; 44958,N/A,N/A,1,0.1,1.78-1.86,N/A,N/A,57278,yes,none,00-01W/01-03S,PA08563; PA08565; PA08574; PA08587; PA08588; PA08589; PA08590; PA08591; PA08593; PA08594; PA08595; PA08596; PA08597; PA08598; PA11378,2.0,N/A,N/A,N/A,no data,N/A,N/A,"6,7,8",MF80-000043-MSP; MF80-000044-MSP; MF80-000045-MSP; MF80-000052-MSP; MF80-000274-SSP; MF80-000411-MSP; MF80-000413-MSP; MF80-000415-SSP; MF80-000416-SSP; MF80-000418-SSP; MF80-000419-SSP,N/A,"",N/A,N/A,S-1.4-5.4,S-1.4-5.4,059W,2.3,none
12.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,44948,N/A,N/A,1,0.13,1.13-1.26,N/A,N/A,N/A,yes,H-1-3.1,01W/01-02N,PA08610; PA08613,0.36,N/A,51796,N/A,no data,N/A,N/A,14.0,N/A,N/A,"",N/A,N/A,L-1-3.3,L-1-3.3,059W,0.23,N/A
13.0,construction,posthole,no,n/a,n/a,n/a,"ID'd as ""floor holes"" no count provided",N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,no data,N/A,N/A,N/A,yes,H-2-3.6,00-01W/00N,PA08611; PA08612,0.11,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-2-3.6,H-2-3.6,059W,0.11,N/A
14.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,44954,N/A,N/A,1,0.1,1.21-1.27,N/A,N/A,N/A,yes,H-2-3.6?,01W/01-02N,PA08614,0.52,N/A,N/A,N/A,floor,N/A,N/A,12.0,N/A,N/A,"",N/A,N/A,L-2-3.9,L-2-3.9,059W,0.39,N/A
17.0,ritual,archaeo-astronomy,no,n/a,n/a,n/a,"ID'd as ""hole,"" filled-in; typed as archaeo-astron. Feature -- red sandstone pattern",N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,1.19-1.24,N/A,N/A,N/A,yes,no data,01W/01-02N,PA08615,0.37,N/A,N/A,N/A,east wall - NE corner,N/A,N/A,"3,18",N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.25,N/A
18.0,ritual,archaeo-astronomy,no,n/a,n/a,n/a,"ID'd as ""hole,"" filled-in",N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,1.23,N/A,N/A,N/A,yes,no data,00E/02N,PA08615,0.17,N/A,N/A,N/A,east wall,N/A,N/A,"3,17",N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.07,N/A
19.0,construction,latilla socket,no,n/a,n/a,n/a,socket; covered with plaster,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,1.81,N/A,N/A,N/A,yes,no data,00E/02N,PA08616,0.11,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.1,N/A
2.0,access,doorway,no,no,yes,yes,2nd story doorway into Room 38W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.09,0.93-1.07,N/A,N/A,N/A,yes,no data,03W/03N,PA08599; PA08600,n/a,N/A,N/A,N/A,north wall; 2nd story,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.66,N/A
20.0,ritual,archaeo-astronomy,no,n/a,n/a,n/a,typed as archaeo-astron. Feature -- red sandstone pattern,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,0.74,N/A,N/A,N/A,yes,no data,00E/02N,PA08617,0.28,N/A,N/A,N/A,east wall - NE corner,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.16,N/A
21.0,construction,viga socket,no,n/a,n/a,n/a,socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,0.23,N/A,N/A,N/A,yes,no data,00E/01N,PA08618,0.31,N/A,N/A,N/A,east wall,N/A,N/A,"20,22",N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.31,N/A
22.0,architecture,niche,no,n/a,n/a,n/a,"ID'd as ""hole""",N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,0.69,N/A,N/A,N/A,yes,no data,00E/00N,PA08618; PA08619,0.31,N/A,N/A,N/A,east wall,N/A,N/A,"21,23",N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.1,N/A
23.0,construction,viga socket,no,n/a,n/a,n/a,possible VIGA socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,0.38,N/A,N/A,N/A,yes,no data,00E/01S,PA08620,0.57,N/A,N/A,N/A,east wall,N/A,N/A,"21,22",N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,0.33,N/A
3.0,construction,plaster,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,1.05,n/a,N/A,N/A,N/A,yes,no data,02-05W/03N,PA08599; PA08615; PA08618; PA08619,no data,N/A,N/A,N/A,east-north walls,N/A,N/A,"17,18",N/A,N/A,"",N/A,N/A,I-1-3.5,I-1-3.5,059W,no data,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08600,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-3.5,059W,"",N/A
6.0,residential,lithic concentration,yes,n/a,n/a,n/a,"lithic concentration, w/ other artifacts",N/A,N/A,N/A,43358; 43368; 43384; 43394; 43395; 43397; 43401; 43403; 43369; 43380; 43364; 43373; 43396; 43353; 43359; 43362; 43366; 43370; 43355; 43357; 43383; 43388; 43400; 43371; 43382; 43386; 43399; 43402; 43363; 43381; 43398; 43365,N/A,N/A,1,0.25,1.72-2.00,N/A,N/A,N/A,yes,none,03-05W/01-03S,02282; 02283; 02285; 02286; 02287; 02288; 02289; 02290; 02301; 02303; PA08601; PA08602; PA08603; PA08604; PA08605,no data,N/A,63844; 63852; 63845; 63846; 63854; 63322; 63867; 59416; 63847; 63856; 63853; 63850; 61377; 63858; 63866; 63863; 63859; 51161; 63862; 63849; 63861; 63857; 63851; 63855; 63865; 63864; 63860; 63848,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,C-3-6,C-3-6,059W,no data,N/A
7.0,architecture,ramada,no,n/a,n/a,n/a,smaller version of wooden construction like F#1 -- may be part of this same feature,N/A,N/A,N/A,45000,N/A,N/A,1,no data,1.68-1.78,N/A,N/A,57278,yes,none,01W-00E/00-02S,PA08591; PA11378,0.8,N/A,N/A,N/A,no data,N/A,N/A,"1,8",MF80-000412-MSP,N/A,"",N/A,N/A,S-1.4-5.4,S-1.4-5.4,059W,0.75,none
8.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08601,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-6,059W,"",N/A
8.0,residential,lithic concentration,yes,n/a,n/a,n/a,"lithic concentration, w/ other artifacts",N/A,N/A,N/A,44998; 45006,N/A,N/A,1,no data,1.81-1.85,N/A,N/A,26600,yes,none,01W/01N-01S,PA08587; PA08592; PA08593; PA11378,0.9,N/A,56704,N/A,no data,N/A,N/A,"1, 7",N/A,N/A,"",N/A,N/A,S-1.4-5.4,S-1.4-5.4,059W,0.85,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44987; 44970; 44950; 45002; 44944,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59409; 57644,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1.2-4.2,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3867.1; 3867.2; 3867.3,N/A,N/A,28678; 28679; 28680; 34730; 34731; 34736; 34758; 34737; 34754; 28673; 34728; 34759; 34749; 28676; 44997; 28675; 34733; 44995; 45001; 28671; 34729; 34734; 34755; 34735; 34750; 34747; 34738; 34756; 34743; 34752; 34742; 34740; 34748; 34732; 34739; 34741; 34744; 34753; 34746; 34745; 34751; 34757,N/A,N/A,"","","",FR80-001450-SSP; FR80-001466-SSP; FR80-000997-SSP; FR80-001435-MSP; FR80-000996-SSP; FR80-001440-MSP; FR80-001437-MSP,N/A,57203; 53075; 57291; 57347; 57317; 57316; 57313,"","","",12211; 12212; 12352; 12531; PA08581; PA08586,"",N/A,62482; 61370; 59310; 61361; 50025; 62934; 62939; 62935; 62486; 69839; 64764; 60976; 60359; 58200; 59487; 60312; 62933; 67300; 59484; 67308; 59485; 57724; 59481; 59483; 67310; 64759; 64760; 64774; 51789; 64771; 66309; 58927; 59482; 67304; 62483; 67299; 67305; 60983; 60307; 64758; 64756; 57725; 60949; 59486; 64754; 61372; 64770; 51785; 62485; 64768; 64769; 64751; 64755; 64776; 64761; 64772; 64773; 62484; 64762; 64763; 64757; 64766; 67301,N/A,"",34 (DB ID),OR80-000493-MSP; OR80-000631-MSP; OR80-000180-SSP; OR80-000432-MSP,"",N/A,N/A,"",N/A,N/A,"",P-1-1.5,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44955; 44961; 36657; 36674; 36690; 36650; 36670; 42987,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51736; 60552; 66355,N/A,"",N/A,OR80-000632-MSP,"",N/A,N/A,"",N/A,N/A,"",no data,059W,"",N/A
none,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 38W and 59W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,56076,no,no data,no data,02279; 02280; 02281; 02284; 02291; 02292; 02293; 02294; 02295; 02296; 02297; 02298; 02299; 02304; PA08547; PA08548; PA08549; PA08554; PA08556; PA08557; PA08560; PA08561; PA08569; PA11374; PA11375; PA11376; PA11377,no data,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,059W,no data,N/A
none,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 62W and 59W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,059W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44992; 44999; 44952; 44977; 44949; 44966; 44980,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,57633; 61364; 57599; 57634; 57632,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1.4-4.4,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44993; 44947; 44953; 44985,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55005; 61513; 62067; 60188; 60052; 58187; 61503; 60565,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1.6-4.6,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45003; 44976; 45008; 44965; 44972; 44983; 44984; 45009; 45005,N/A,N/A,"","","",FR80-001008-SSP,N/A,57292,"","","",PA08564,"",N/A,55006; 56714; 56670; 60754; 60762; 60763; 60765; 67303; 67306; 57956; 58940; 59390; 59449; 59450; 59477; 59600; 69841; 59709,N/A,"",N/A,OR80-000510-SSP; OR80-000507-SSP,"",N/A,N/A,"",N/A,N/A,"",S-1.4-5.4,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45007; 44988; 40673; 40682; 40687; 40689; 40654; 40671; 40656; 40658; 40668; 40681; 40684; 40694; 40666; 40670; 40685; 40866; 40678; 40699; 40659; 40677; 40693; 40698; 40697; 40660; 40664; 40675; 40679; 40683; 40688; 40690; 40691; 40692; 40695,N/A,N/A,"","","",N/A,N/A,31310; 56035,"","","",02271; 02272; 02273; 02274; 02305; 02306; 02307; 02308; 02309; 02310; 02311; 02312; 12682; PA08550; PA08553; PA08555; PA08558; PA08568,"",N/A,62936; 56695; 51151; 51166; 51174; 62938; 51165; 51164; 58196; 60764; 69820; 60310; 51152; 51153; 51162; 51163; 51169; 62932; 60308; 55296; 61226; 51167; 51144; 51171; 51150; 51172,N/A,"",N/A,OR80-000555-SSP; OR80-000214-SSP; OR80-000216-SSP,"",MF80-000341-SSP; MF80-000364-SSP,N/A,"",N/A,N/A,"",F-1-3,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59483.0,36684; 36654; 36655; 36686; 36691; 38240; 38266; 38268; 38272; 38281; 42951; 36660; 36663; 36664; 36681; 36689; 38239; 38251; 38254; 38275; 38278; 38287; 38301; 44951; 44974; 42980; 36649; 36683; 38244; 38246; 38248; 38269; 38270; 38282; 43835; 44969; 42954; 42968; 38273; 44964; 42927; 36667; 36687; 38245; 38276; 38286; 38297; 36669; 36678; 36688; 38267; 38298; 38299; 38300; 38306; 43834; 38249; 38256; 38289; 38290; 42934; 42962; 43032; 43836; 25866; 36661; 36673; 36679; 36692; 38260; 38262; 38264; 38271; 38279; 38294; 38296; 38304; 38305; 38257; 38291; 42940; 38285; 36665; 36666; 36680; 38241; 38302; 42976; 36656; 36659; 36671; 36672; 38284; 38307; 44946; 36668; 36675; 36682; 36685; 38265; 38292; 42985; 43033; 38247; 38253; 42965; 42967; 36651; 36677; 38242; 36652; 42975; 36662; 42978; 43837; 38274; 36653; 38243; 38283; 38293; 42925; 42946; 38250; 38263; 38280; 38295; 42938; 42943; 38252; 38261; 38277; 42919; 42920; 38255; 38288; 38308; 38258; 38259; 36658; 36676; 38303; 38533; 42988; 43838; 43839; 43840; 43841; 43842; 43843; 43844; 43845; 43846; 43847; 43848; 43849,none,N/A,"","","",FR80-001006-MSP; FR80-000067-MSP; FR80-001401-MSP; FR80-001432-MSP; FR80-000536-MSP; FR80-000121-MSP; FR80-000116-MSP; FR80-000004-MSP; FR80-000113-MSP; FR80-001438-MSP,N/A,57205; 43094; 30183; 28878; 30192; 57305; 53088; 51245; 53087; 30182; 57307; 53111; 53106; 53110; 53113; 53094; 28872; 57318; 57315; 57320; 30190; 28902; 57302; 57332,"","","",12529; 12530; 12532; 12533; 12534; 12679; 12680; 12683; 12684; PA08559; PA08570; PA08571; PA08572; PA08577; PA08578; PA08579; PA08583; PA08584; PA08623,"",N/A,51801; 59404; 50028; 55099; 60334; 51794; 56254; 61229; 51786; 56249; 61504; 60309; 64043; 50020; 60554; 69845; 61376; 60311; 51795; 57629; 69837; 56240; 62931; 57596; 62040; 64753; 51783; 51797; 56234; 60553; 60556; 60558; 60568; 69842; 70135; 59716; 69838; 67914; 60574; 51788; 51798; 56246; 57591; 67307; 69054; 60560; 56235; 56256; 56258; 56267; 57590; 57601; 57608; 59410; 60563; 60575; 60578; 61228; 51803; 51804; 51807; 51799; 56261; 58202; 60555; 56236; 57631; 60559; 69819; 66304; 51793; 56242; 51806; 56237; 56264; 60358; 51802; 56247; 56253; 56260; 57624; 59380; 59389; 59403; 60580; 67416; 69058; 56262; 56238; 56252; 51787; 51790; 56259; 56239; 56248; 57595; 60577; 69818; 69850; 58199; 56266; 60809; 56244; 56245; 56263; 57598; 59381; 60562; 60567; 60569; 61227; 66289; 69060; 56265; 61505; 56251; 51805; 51808; 51800; 56257; 60564; 56241; 56255; 51791; 56250; 60579; 66285; 60561; 69844; 60557; 51784; 59388; 66314; 60581; 60566; 68353; 51149; 56243; 60571; 61449; 66299; 69056; 67309,N/A,"",32; 33 (DB ID),OR80-000934-SSP; OR80-000320-SSP; OR80-000560-SSP; OR80-000858-MSP; OR80-000545-SSP; OR80-000262-SSP; OR80-000119-SSP; OR80-000275-SSP; OR80-000069-SSP; OR80-000339-SSP,"",MF80-000417-SSP; MF80-000451-MSP,N/A,"",N/A,N/A,"",C-1-4,059W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28677; 44956; 44986; 26500; 28672; 28674; 44957,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44973; 44959; 44960; 44991; 44975; 44989; 45004,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51792; 61502; 60246,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-3.7,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44979; 44990,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08552; PA08607; PA08608; PA08609,"",N/A,N/A,N/A,"",N/A,OR80-000260-SSP; OR80-000261-SSP; OR80-000257-SSP; OR80-000258-SSP; OR80-000259-SSP,"",N/A,N/A,"",SA059W009; SA059W010; SA059W011,N/A,"",H-1-3.1,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44981; 44982; 44978,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",O-2-3.8,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44945; 44967; 44962; 44996,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08551; PA08621,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43646; 43988,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08622; PA08624; PA09050; PA09051; PA09052,"",N/A,61380,N/A,"",31 (DB ID),N/A,"",N/A,none,"",N/A,N/A,"",A-1-1,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,57311,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-6,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08566; PA08567,"",N/A,60252; 61506; 61509,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-3.5,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62481,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",O-1-3.2,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000215-SSP,"",N/A,N/A,"",N/A,N/A,"",L-1-3.3,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43410; 43387; 43351; 43404; 43367; 43408; 43372; 43393; 43375; 43378; 43391; 43347; 43354; 43406; 43349; 43374; 43379; 43385; 43345; 43346; 43348; 43350; 45010; 43405; 43356; 43360; 43361; 43376; 43390; 43389; 43392; 43352; 43377; 43407; 43409,N/A,N/A,"","","",FR80-001436-MSP; FR80-001442-MSP,N/A,52065; 31264; 32048; 56022; 57219; 56020; 57220; 57213; 56023; 57215; 57212,"","","",02275; 02276; 02277; 02278; 12681; PA08562; PA08573; PA08576; PA08582; PA08606,"",N/A,61365; 61373; 60072; 61459; 56706; 61379; 56718; 51159; 69834; 56702; 64042; 61368; 61366; 51154; 57604; 61363; 61374; 60062; 56711; 60759; 61367; 64752; 64765; 69831; 69833; 69840; 61369; 61375; 69835; 59706; 61378; 61460; 69846; 69848; 69852; 69853; 61371; 60582; 69832; 69849; 69851,N/A,"",N/A,OR80-000849-SSP; OR80-000494-MSP; OR80-000522-SSP; OR80-000496-SSP; OR80-000987-MSP; OR80-000984-SSP; OR80-000985-MSP; OR80-000509-SSP; OR80-001062-MSP; OR80-000333-SSP; OR80-000332-SSP; OR80-000128-SSP; OR80-000360-SSP; OR80-000406-SSP,"",N/A,N/A,"",N/A,N/A,"",C-3-6,059W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8234,N/A,N/A,42961; 42936; 42957; 42971; 42973; 42916; 42969; 42981; 42972; 42983; 42977; 42970; 42921; 42923; 42926; 44963; 44968; 44971; 42945; 42966; 42964; 40672; 40676; 40680; 42944; 42984; 40657; 40661; 40669; 40667; 40655; 40662; 40663; 40665; 40674; 40696; 42929; 42937; 42974; 42918; 42953; 42960; 42963; 42931; 42939; 42942; 42928; 42933; 42935; 42955; 42979; 42922; 42932; 42949; 42917; 42947; 42952; 42959; 42986; 42941; 42950; 42958; 42948; 43031; 42956; 42924; 42982; 42930,N/A,N/A,"","","",FR80-001452-SSP; FR80-001449-SSP; FR80-001458-MSP; FR80-001462-MSP; FR80-001478-MSP; FR80-001124-MSP; FR80-001421-MSP,N/A,52137; 52451; 30558; 57290; 52119; 57286; 57314; 57306; 32650,"","","",02300; 02302; PA08575; PA08580; PA08585,"",N/A,51146; 51160; 51168; 51145; 70033; 69843; 57955; 57958; 57959; 57960; 57961; 67302; 67415; 69059; 58195; 60777; 60073; 51143; 51147; 69061; 58201; 58198; 60570; 51155; 51173; 65352; 51148; 51156; 51170; 69055; 60576; 67414; 69053; 53261; 66287; 69836; 64775; 60572; 51158; 64767; 69057; 70031; 60037; 60573; 69847,N/A,"",N/A,OR80-000930-SSP; OR80-000842-MSP,"",N/A,N/A,"",N/A,N/A,"",C-2-5,059W,"",none
