Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,shelf,yes,n/a,n/a,n/a,"notes indicate ""shelf""; form says roof/sill' built of adobe & sandstone; occupation unclear",N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,2.92-2.96,N/A,N/A,N/A,yes,none,18W/2N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-3,C-1-3,036W,n/a,N/A
100.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA036W063; SA036W062; SA036W061; SA036W060,N/A,"",F-1-15,036W,"",N/A
100.0,residential,milling bin,yes,n/a,n/a,n/a,PFR assigned F#100 -- 2nd story milling bins..at least 2; perhaps 3 or 4,N/A,N/A,N/A,N/A,N/A,N/A,2,no data,no data,N/A,N/A,N/A,no,no data,no data,03482; 03483; 03484,no data,N/A,50743; 50706; 50157; 64738,N/A,rooftop-2nd story floor,N/A,N/A,no data,N/A,SA036W057; SA036W058,"",SA036W058; SA036W057; SA036W056; SA036W055; SA036W054; SA036W053; SA036W052; SA036W051; SA036W049,N/A,N-1-13,N-1-13,036W,no data,N/A
101.0,architecture,vent window,no,n/a,n/a,yes,SW window for room; no data available; PFR assigned F#100,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.14-4.50,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,036W,no data,N/A
16.0,n/a,n/a,n/a,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,n/a,n/a,N/A,N/A,N/A,no,n/a,n/a,N/A,n/a,N/A,N/A,N/A,n/a,N/A,N/A,n/a,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
18.0,construction,latilla socket,no,n/a,n/a,n/a,1 of 6 latilla sockets (holes) in east wall….not all separate features in reality; of original Chacoan construction,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.3,N/A,N/A,N/A,yes,no data,13W/3-4N,PA08065,n/a,N/A,N/A,N/A,east wall,N/A,N/A,18-23,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
19.0,construction,latilla socket,no,n/a,n/a,n/a,2 of 6 latilla sockets (holes) in east wall….not all separate features in reality; of original Chacoan construction,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.25,N/A,N/A,N/A,yes,no data,13W/3-4N,PA08065,n/a,N/A,N/A,N/A,east wall,N/A,N/A,18-23,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
2.0,burial,burial,yes,n/a,n/a,n/a,burial of adult female w/ assoc. matting,N/A,19 (DB ID),N/A,N/A,N/A,N/A,1,0.16,3.38,FR80-000761-MSP; FR80-001506-MSP,N/A,33513,yes,no data,15-16W/4N,N/A,1.2,N/A,68147; 68148; 69707,N/A,near north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-3-5.7,L-3-5.7,036W,0.38,N/A
2.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-5.5,036W,"",N/A
20.0,construction,latilla socket,no,n/a,n/a,n/a,3 of 6 latilla sockets (holes) in east wall….not all separate features in reality; of original Chacoan construction,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.2,N/A,N/A,N/A,yes,no data,13W/3-4N,PA08065,n/a,N/A,N/A,N/A,east wall,N/A,N/A,18-23,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
21.0,construction,latilla socket,no,n/a,n/a,n/a,4 of 6 latilla sockets (holes) in east wall….not all separate features in reality; of original Chacoan construction,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.2,N/A,N/A,N/A,yes,no data,13W/3-4N,PA08065,n/a,N/A,N/A,N/A,east wall,N/A,N/A,18-23,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
22.0,construction,latilla socket,no,n/a,n/a,n/a,5 of 6 latilla sockets (holes) in east wall….not all separate features in reality; of original Chacoan construction,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.17,N/A,N/A,N/A,yes,no data,13W/3-4N,PA08065,n/a,N/A,N/A,N/A,east wall,N/A,N/A,18-23,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
23.0,construction,latilla socket,no,n/a,n/a,n/a,6 of 6 latilla sockets (holes) in east wall….not all separate features in reality; of original Chacoan construction,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.25,N/A,N/A,N/A,yes,no data,13W/3-4N,PA08065,n/a,N/A,N/A,N/A,east wall,N/A,N/A,18-23,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
24.0,architecture,niche,no,n/a,n/a,n/a,"niche in wall, original Chacoan feature",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,2.58,N/A,N/A,N/A,yes,no data,13W/4N,PA08066,0.17,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,036W,0.11,N/A
29.0,artifact,lithic concentration,no,n/a,n/a,n/a,"multiple lithic items (20+) in western half of room; numbered on Map 36W-21; assoc. w/ matting F#28, and other artifacts",N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,3.55-3.76,N/A,N/A,56886,yes,no data,17W/1-4N,PA08040; PA08041; PA08042,1.3,N/A,62064; 65295,N/A,west,N/A,OR80-000607-SSP,"26,27,28",MF80-000272-SSP,N/A,"",SA036W016,N/A,S-1-4.6,S-1-4.6,036W,1.1,N/A
3.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-3-5.7,036W,"",N/A
3.0,burial,burial,yes,n/a,n/a,n/a,"burial of adult w/ assoc. matting, wood",N/A,20 (DB ID),N/A,34307; 26949; 26960; 26961; 28098; 26962; 26965; 26958,none,N/A,1,0.17,3.48,FR80-001099-MSP; FR80-000763-MSP; FR80-001501-MSP,N/A,27977; 33561; 22328,yes,H-1-11,13-14W/3N,N/A,1.65,N/A,71912; 69714; 69710; 68144,N/A,central,N/A,N/A,11 thru15,MF80-000394-SSP,N/A,"",SA036W015; SA036W014; SA036W013; SA036W012; SA036W011; SA036W010; SA036W009,N/A,L-1-5.5,L-1-5.5,036W,1.0,SA036W012
30.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Wood Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-001029-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-5.8,036W,"",none
30.0,residential,ash pit,yes,n/a,n/a,n/a,"ill-defined pit with trashy, ash fill, basically oval and with several strats",3984,N/A,N/A,26945; 26950; 26947,N/A,N/A,1,0.23,3.79-3.86,FR80-001020-MSP; FR80-001022-SSP; FR80-001028-MSP; FR80-000009-SSP,N/A,53311; 53316; 53313; 53314; 53315; 53312,yes,no data,13-14W/3-4N,PA08045,1.35,N/A,69711; 69709; 60325; 69703; 69708; 69712; 62920; 62919; 69702,N/A,near NE corner,N/A,N/A,none,N/A,none,"",N/A,N/A,L-6-5.4,L-6-5.4,036W,1.34,N/A
30.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08046,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",S-1.1-8.3,036W,"",N/A
31.0,artifact,lithic concentration,no,n/a,n/a,n/a,"lithic cluster w/ cobble tools, axe, unmodified cobbles, sandstone, etc",1047,N/A,N/A,N/A,N/A,N/A,1,n/a,3.86-3.98,FR80-001032-MSP,N/A,N/A,yes,no data,13W/4N,03465; 03466; 03467; 03468; 03469; 03470; 03471; PA08046,0.92,N/A,N/A,N/A,along north wall; NW corner,N/A,N/A,"17,32",none,SA036W032,"",SA036W032,N/A,S-1.1-8.3,S-1.1-8.3,036W,0.75,N/A
33.0,architecture,vent window,no,n/a,n/a,n/a,"window with stone, wood lintels; SE window",N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,3.71,N/A,N/A,N/A,yes,none,13W/1-2N,PA08067,n/a,N/A,N/A,N/A,south wall,N/A,N/A,"34,35",N/A,N/A,"",N/A,N/A,L-7-9.1,L-7-9.1,036W,0.3,N/A
34.0,architecture,niche,no,n/a,n/a,n/a,collapsed niche in south wall,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.14,N/A,N/A,N/A,yes,no data,13W/4N,PA08068,0.26,N/A,N/A,N/A,south wall,N/A,N/A,33.0,N/A,N/A,"",N/A,N/A,none,none,036W,0.22,N/A
35.0,architecture,vent window,no,n/a,n/a,n/a,"NE corner of room, north wall",N/A,N/A,N/A,26858,N/A,N/A,1,n/a,4.04,N/A,N/A,N/A,yes,no data,13-14W/1N,PA08070,n/a,N/A,N/A,N/A,north wall,N/A,N/A,33.0,N/A,N/A,"",N/A,N/A,M-1-14,M-1-14,036W,n/a,N/A
36.0,construction,viga,no,n/a,n/a,n/a,"part of the roof, not a separate feature",N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.16,N/A,N/A,N/A,yes,no data,18W/4N,PA08071,n/a,N/A,N/A,N/A,north wall,N/A,N/A,"37,38,41",N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
37.0,construction,viga socket,no,n/a,n/a,n/a,includes viga socket and a viga fragment,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.17-3.26,N/A,N/A,N/A,yes,no data,18W/4N,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,"38,41",N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
38.0,residential,shelf,yes,n/a,n/a,n/a,sandstone/adobe shelf built all around room,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,2.94,N/A,N/A,N/A,yes,no data,no data,PA08072; PA08073; PA08074,n/a,N/A,N/A,N/A,all around,N/A,N/A,"33,35,37,41",N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
4.0,n/a,n/a,n/a,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,n/a,n/a,N/A,N/A,N/A,no,n/a,n/a,N/A,n/a,N/A,N/A,N/A,n/a,N/A,N/A,n/a,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
40.0,architecture,lintel,no,n/a,n/a,n/a,lintel assoc. w/ F#41 window,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.14,N/A,N/A,N/A,yes,no data,18W/4N,PA08075,n/a,N/A,N/A,N/A,north wall,N/A,N/A,"35,36,37,38,41",N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
41.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08076,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-15-21,036W,"",N/A
41.0,architecture,vent window,no,n/a,n/a,n/a,"NW corner of room, north wall",N/A,N/A,N/A,43449,N/A,N/A,1,no data,4.14,N/A,N/A,N/A,yes,no data,18W/4N,N/A,no data,N/A,54913; 54922; 54923; 54924; 54925,N/A,north wall,N/A,N/A,35.36.37.38.40,N/A,N/A,"",N/A,N/A,N-1-13,N-1-13,036W,no data,N/A
41.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",no data,036W,"",N/A
45.0,architecture,lintel,no,n/a,n/a,n/a,lintel assoc. w/ F#46 doorway in north wall,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.36,N/A,N/A,N/A,yes,no data,15-16W/4N,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,46.0,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
46.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 36W and 41W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.36,N/A,N/A,N/A,yes,no data,15W/4N,PA08080; PA08081,no data,N/A,N/A,N/A,north wall,N/A,N/A,45.0,N/A,N/A,"",N/A,N/A,none,none,036W,no data,N/A
50.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 36W and 145W; note several beams from the feature were sampled/collected during stabilization work in July 2005.,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,no data,15W/1N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,036W,no data,N/A
59.0,residential,corn concentration,yes,n/a,n/a,n/a,"corn from roof hanging when burned, or from a storage basket on roof or floor above",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.54-4.90,N/A,N/A,N/A,yes,no data,18W/2-3N,N/A,no data,N/A,N/A,N/A,roof fall,N/A,N/A,49-62,N/A,none,"",N/A,N/A,L-7-15.1,L-7-15.1,036W,no data,N/A
6.0,n/a,n/a,n/a,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,n/a,n/a,N/A,N/A,N/A,no,n/a,n/a,N/A,n/a,N/A,N/A,N/A,n/a,N/A,N/A,n/a,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
64.0,architecture,lintel,no,n/a,n/a,n/a,"assoc. w/ F#41, window",N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.2,N/A,N/A,N/A,yes,no data,18W/4N,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,41.0,N/A,N/A,"",N/A,N/A,F-1-15,F-1-15,036W,n/a,N/A
7.0,n/a,n/a,n/a,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,n/a,n/a,N/A,N/A,N/A,no,n/a,n/a,N/A,n/a,N/A,N/A,N/A,n/a,N/A,N/A,n/a,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
8.0,n/a,n/a,n/a,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,0,n/a,n/a,N/A,N/A,N/A,no,n/a,n/a,N/A,n/a,N/A,N/A,N/A,n/a,N/A,N/A,n/a,N/A,N/A,"",N/A,N/A,none,none,036W,n/a,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69704,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",S-1.1-8.3,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4167,N/A,N/A,41123; 41121; 41124; 26845; 41134; 41120; 41125; 42406; 42420; 42402; 42409; 36337; 42426; 42408; 36354; 42434; 42411; 42428; 42418; 29807; 29819; 29821; 31472; 29812; 29813; 29808; 29818; 29814; 36328; 42424; 42422; 42401; 42413; 42405; 42427; 29811; 29809; 29817; 29820; 29829; 29816; 29835; 29837; 41106; 43453; 42431; 42419; 42415; 41128; 41130; 42429; 42423; 42430; 42435; 41116; 42410; 42417; 43466; 41127; 42412; 36334; 26860; 43481; 26846; 26863; 26852; 26854; 36344; 42404; 42407; 42403; 41119; 43480; 26849; 26865; 41117; 41132; 42421; 42425; 41118; 41126; 42414; 41133; 41131; 41129; 42432; 42433; 43467; 42416; 26864; 28853; 26856; 26857; 26859; 26850; 26851; 26861; 26862; 26866; 26844; 26847; 26848; 26855; 41122,N/A,N/A,"","","",FR80-000390-MSP; FR80-000426-SSP; FR80-000425-MSP,N/A,54202; 74351; 74354; 74903; 74908; 74912; 74910; 74157; 74901; 74907; 74911; 74909; 54187; 76395; 76390; 76379; 41073; 41072,"","","",12160; 12324; 12332; 12513,"",N/A,50697; 51059; 59122; 59119; 59085; 67379; 50720; 61264; 59107; 51076; 50248; 52149; 59070; 67285; 67287; 59072; 59092; 59453; 67378; 68145; 59104; 50735; 59116; 68146; 58488; 59108; 59123; 59154; 59071; 59053; 59127; 59099; 59105; 59082; 52333; 59094; 59134; 50675; 50700; 59101; 50724; 59132; 64503; 59110; 59144; 59130; 50063; 59054; 67377; 67381; 70819; 50722; 59069; 59135; 50677; 59106; 59138; 59452; 59103; 59131; 64485; 59077; 59120; 59102; 59129; 59146; 67380; 59125; 59100; 59140; 67870; 59117; 25817; 59079; 59096; 50221; 50152; 59055; 67382; 59057; 59136; 59139,N/A,"",N/A,OR80-000620-MSP; OR80-000467-SSP; OR80-000621-SSP; OR80-000374-SSP; OR80-000622-MSP; OR80-000617-MSP,"",MF80-000337-MSP; MF80-000305-SSP; MF80-000212-SSP; MF80-000191-MSP,none,"",N/A,N/A,"",M-1-14,036W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30557; 30562; 30574; 30533; 30543; 30544; 30554; 30564; 30519; 30516; 30521; 30541; 30551; 30559; 30563; 30532; 30523; 30556; 30522; 30546; 30539; 30558; 30561; 30510; 30531; 30548; 30518; 30537; 30567; 30509; 30511; 30555; 30529; 30530; 30545; 30570,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-3,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,46102; 46107; 46108; 46133; 46082; 46091; 46097; 46131; 46137; 46086; 46088; 46129; 46087; 46134; 46135; 46081; 46130; 46079; 46132; 46117; 46112; 46125; 46127; 46089; 46126; 46084; 46116; 46093; 46100; 46103; 46095; 46078; 46128; 36347; 41102; 46080; 46121; 46118; 46124; 46085; 46113; 46090; 46120; 46136; 46092; 46099; 46104; 46098; 46106; 46123; 46114; 46115,N/A,N/A,"","","",FR80-001456-SSP; FR80-000854-SSP; FR80-000860-SSP; FR80-000850-SSP; FR80-000502-MSP; FR80-000512-MSP; FR80-001034-MSP; FR80-000861-MSP,N/A,27938; 27965; 27937; 30026; 30106; 30086; none; 27969; 27968; 30031; 30025; 30032; 30028; 29156; 27936; 30029; 28847; 30084,"","","",12666; PA07999; PA08005; PA08006,"",N/A,67869; 69447; 71908; 53591; 53593; 57190; 53594; 55287; 53592; 53595; 53597; 56452; 56605; 67872; 71902; 56467; 56480; 56847; 57193; 56580; 67867; 56527; 71881; 71876; 71898; 56519,N/A,"",N/A,OR80-000107-SSP; OR80-000108-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-3,036W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59527.0,42667; 30116; 26504; 28670; 42675,N/A,N/A,"","","",N/A,N/A,none; 28839; 30022,"","","",PA07997; PA07998; PA08007,"",N/A,52157; 52159,N/A,"",N/A,OR80-001032-SSP,"",MF80-000246-SSP,N/A,"",N/A,N/A,"",B-1-2,036W,"",N/A
