Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,roof,no,n/a,n/a,n/a,largely intact roof,N/A,N/A,N/A,N/A,N/A,N/A,1,1.1,2.59-3.33,N/A,N/A,N/A,yes,none,51-55E/9-10N,04841; 04842; 04843; 04844; 04845; 04846; 04848; 04850; 04851; 04852; 04853; 04854; 04855; 04856; 04857; 04858; 04859; 04862; 04863; 04864; 04865; 04866; 04867; 04871; 04879; 04882; 04883; 04884; 04885; 04886,3.0,N/A,N/A,N/A,west side,N/A,N/A,"2,3",N/A,N/A,"",N/A,N/A,E-1-3,E-1-3,101W,1.49,none
10.0,residential,slab feature,yes,n/a,n/a,n/a,3 slabs in NE corner of room,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.37-5.42,N/A,N/A,N/A,yes,I-1-10,57E/12N,PA10505; PA10507; PA10509; PA10510,0.54,N/A,50235; 50225,N/A,floor,N/A,N/A,"4,5,11,12,13",N/A,N/A,"",N/A,N/A,L-2-13,L-2-13,101W,0.44,N/A
11.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,37440,N/A,N/A,1,0.06,5.44-5.45,N/A,N/A,N/A,yes,I-1-10,55-56E/11N,PA10503; PA10506,0.61,N/A,59813,N/A,no data,N/A,N/A,"4,5,10,12,13",N/A,N/A,"",N/A,N/A,L-3-14,L-3-14,101W,0.45,N/A
12.0,storage,storage pit,yes,n/a,n/a,n/a,pit contained squash seeds,N/A,N/A,37815.0,37459,N/A,N/A,1,0.43,5.43,N/A,N/A,N/A,yes,I-1-10,56E/11N,PA10502,0.29,N/A,59824,N/A,no data,N/A,N/A,"9,10,11,13",N/A,N/A,"",N/A,N/A,L-1-12,L-1-12,101W,0.29,N/A
13.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.39,N/A,N/A,N/A,yes,I-1-10,53-54E/10-11N,PA10498; PA10500,0.71,N/A,N/A,N/A,no data,N/A,N/A,"4,5,10,11,12",N/A,N/A,"",N/A,N/A,L-7-18,L-7-18,101W,0.32,N/A
2.0,construction,roof,no,n/a,n/a,n/a,"latilla-layer of intact roof, below vigas",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.55-3.29,N/A,N/A,N/A,yes,none,51-55E/9-10N,N/A,2.5,N/A,N/A,N/A,west side,N/A,N/A,"1,3",N/A,N/A,"",N/A,N/A,F-1-4,F-1-4,101W,0.07,none
3.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.65-3.39,N/A,N/A,N/A,yes,none,51-55E/9-10N,N/A,1.58,N/A,N/A,N/A,no data,N/A,N/A,"1,2",N/A,N/A,"",N/A,N/A,F-1-4,F-1-4,101W,0.2,N/A
4.0,access,doorway,no,no,yes,no data,doorway in east-west Chacoan wall between Rooms 101W and 97W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.19,3.50-3.52,N/A,N/A,N/A,yes,none,54-55E/10N,PA10474; PA10504,n/a,N/A,N/A,N/A,south wall,N/A,N/A,7.0,N/A,N/A,"",N/A,N/A,L-5-16,L-5-16,101W,0.6,N/A
5.0,access,doorway,no,no,yes,no data,doorway in east-west Chacoan wall between Rooms 101W and 76W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.3,3.32-3.49,N/A,N/A,N/A,yes,none,54-55E/12N,04888; PA10475,n/a,N/A,N/A,N/A,north wall,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,L-6-17,L-6-17,101W,0.57,N/A
6.0,construction,latilla,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.26,N/A,N/A,N/A,yes,I-1-10,52E/11N,PA10476,0.12,N/A,N/A,N/A,west wall,N/A,N/A,"7,8",N/A,N/A,"",N/A,N/A,I-1-10,I-1-10,101W,0.12,N/A
7.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.17-2.39,N/A,N/A,N/A,yes,I-1-10,52-57E/9N,PA10477; PA10508,0.14,N/A,N/A,N/A,south wall,N/A,N/A,"4,6,8",N/A,N/A,"",N/A,N/A,I-1-10,I-1-10,101W,0.13,N/A
8.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.23,N/A,N/A,N/A,yes,I-1-10,52-57E/12N,PA10478,0.15,N/A,N/A,N/A,north wall,N/A,N/A,"5,6,7",N/A,N/A,"",N/A,N/A,I-1-10,I-1-10,101W,0.14,N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,37432,N/A,N/A,1,0.5,5.39,N/A,N/A,N/A,yes,I-1-10,55E/11-12N,04901; 04902; 04905; 04906; 04907; 04908; 04909; PA10497; PA10499; PA10501,0.7,N/A,59808; 59816; 59825,N/A,floor,N/A,N/A,"4,5,10,11,2",N/A,N/A,"",N/A,2187; 2183; 2186; 2185; 2184; 2180; 2181; 2065,L-4-15,L-4-15,101W,0.69,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10469; PA10472; PA10489; PA10490; PA10491; PA10492,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",E-1-3,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,37814.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-3-14,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10479; PA10480; PA10481,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA101W001,N/A,"",B-1-2,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04847; 04849; 04860; 04861; 04872; 04874; 04876; 04877; 04880; 04881; 04889; 04890; 04897; 04899; 04904; PA10471,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10482; PA10483; PA10484; PA10485,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",S-2-8,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37807.0; 37808.0; 37809.0,37449; 37436,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04840; 04868; 04869; 04870; 04873; 04875; 04878; 04887; 04891; 04892; 04893; 04894; 04895; 04896; 04898; 04900; 04903; 04910,"",N/A,66311; 59823; 59806; 59810,59823,"",N/A,OR80-000078-SSP; OR80-000088-SSP,"",N/A,none,"",N/A,N/A,"",H-1-9,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37791.0; 55166.0; 37806.0; 37797.0; 37792.0; 37802.0; 37794.0; 37795.0; 37799.0; 37804.0; 37805.0; 37787.0; 37800.0; 37801.0; 55167.0; 37798.0; 37796.0; 37803.0; 37788.0; 37793.0; 37786.0,37437; 37450; 37451; 37452; 37462; 37431; 37441; 37445; 37435; 37461; 37442; 37428; 37429; 37438; 37439; 37446; 38681; 37454; 37434; 38682,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59817; 59809; 59820; 56336; 59818; 59805; 59821; 56337; 56349; 59812; 59807; 59815; 59822; 59819,N/A,"",N/A,N/A,"",MF80-000285-SSP,N/A,"",N/A,none; 2074; 2053; 2091; 2058; 2026; 2096; 2043; 2052; 2094; 2050; 2093; 2044; 2049; 2041; 2051,"",G-1-8,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37782.0; 37784.0; 37779.0; 37783.0; 37785.0; 37781.0; 37778.0; 37780.0,37464; 37458; 37457; 37453; 37444; 37455; 37448; 37433; 37447,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000901-SSP; OR80-000872-SSP,"",MF80-000127-MSP; MF80-000172-SSP,N/A,"",N/A,2098; 2071; 2089; 2056; 2010,"",C-2-7,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59591.0,26355; 26357; 26354; 26371; 26368; 26359; 26372; 26356; 26366; 26362; 26367; 26373; 26375; 26376; 26383; 29803,none,N/A,"","","",N/A,N/A,none,"","","",12744; PA10473; PA10486; PA10487; PA10488; PA10493; PA10494; PA10495; PA10496,"",N/A,59718,N/A,"",N/A,OR80-000363-SSP; OR80-000782-SSP,"",MF80-000005-MSP; MF80-000277-SSP; MF80-000292-SSP; MF80-000293-SSP,N/A,"",SA101W002; SA101W003; SA101W004,N/A,"",C-1-6,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59417.0; 59481.0; 59578.0,26361; 26370; 26369; 26382; 26380; 26358; 26360; 26363; 26364; 26365; 26374; 26377; 26378; 26379; 26381; 26384; 26385; 29802; 44886,none,N/A,"","","",N/A,N/A,N/A,"","","",12743; PA10470,"",N/A,56864; 55375; 55373; 55374,N/A,"",N/A,OR80-000937-SSP,"",N/A,N/A,"",N/A,N/A,"",B-2-5,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37810.0; 37811.0,37430; 37456,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59814; 59811,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-10,101W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,37812.0; 37813.0,37460; 29841; 37443,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55372,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-11,101W,"",N/A
