Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,architecture,pilaster,no,n/a,n/a,n/a,w/ other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.94,4.39,N/A,N/A,N/A,yes,H-1-6,53-54E/28S,N/A,0.94,N/A,N/A,N/A,no data,N/A,N/A,"2,3,4,15",N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.56,N/A
10.0,storage,storage pit,yes,n/a,n/a,n/a,slab lined storage,N/A,N/A,N/A,N/A,N/A,N/A,1,0.48,6.0,N/A,N/A,N/A,yes,H-1-6,56E/29S,N/A,0.4,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.34,N/A
11.0,residential,hearth,yes,n/a,n/a,n/a,main hearth for kiva,N/A,N/A,38726.0,N/A,N/A,N/A,1,0.42,6.02,N/A,N/A,N/A,yes,H-1-6,56E/27-28S,06222; 06223; 06225; 06226; 06228; 06229; 06285,0.42,N/A,N/A,N/A,central,N/A,N/A,no data,N/A,N/A,"",N/A,none,H-1-6,H-1-6,124A,0.58,N/A
12.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,36499,N/A,N/A,1,no data,5.95,N/A,N/A,N/A,yes,H-1-6,58E/29S,PA11047; PA11048; PA11049,0.6,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,none,L-1-3.5,L-1-3.5,124A,0.4,N/A
13.0,construction,roof,no,n/a,n/a,n/a,part of roof,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,5.60-5.70,N/A,N/A,N/A,yes,H-1-6,54-55E/28-30S,PA11554,1.0,N/A,N/A,N/A,roof?,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,F-1-4,F-1-4,124A,0.7,N/A
14.0,unknown,pit,unknown,n/a,n/a,n/a,circular pit with corrugated jar,N/A,N/A,59526.0,N/A,none,N/A,1,0.34,5.83-5.85,N/A,N/A,N/A,yes,H-1-6,54-55E/26S,12097; PA11053; PA11054; PA11055,0.38,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-3.5,L-1-3.5,124A,0.38,N/A
15.0,architecture,bench,no,n/a,n/a,n/a,around wall,N/A,N/A,N/A,N/A,N/A,N/A,1,1.25,4.73,N/A,N/A,N/A,yes,H-1-6,no data,06377; 06378,n/a,N/A,N/A,N/A,wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.3,N/A
15.1,architecture,vent shaft,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,36469,N/A,N/A,1,no data,4.57-4.58,N/A,N/A,N/A,yes,H-1-6,54E/30-31S,PA11031,1.1,N/A,N/A,N/A,south,N/A,N/A,no data,N/A,N/A,"",N/A,none,L-4-7.1,L-4-7.1,124A,0.5,N/A
16.0,architecture,niche,no,n/a,n/a,n/a,rectangular,N/A,N/A,N/A,N/A,none,N/A,1,0.1,5.19,N/A,N/A,N/A,yes,H-1-6,54E/27S,N/A,0.29,N/A,N/A,N/A,kiva wall,N/A,N/A,no data,N/A,N/A,"",N/A,none,L-5-7.2,L-5-7.2,124A,0.11,N/A
17.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.12,5.15,N/A,N/A,N/A,yes,H-1-6,55E/26S,N/A,0.27,N/A,N/A,N/A,kiva wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-6-7.3,L-6-7.3,124A,0.11,N/A
18.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.1,N/A,N/A,N/A,yes,H-1-6,56E/25S,N/A,0.14,N/A,N/A,N/A,kiva wall,N/A,N/A,none,N/A,N/A,"",N/A,none,L-7-7.4,L-7-7.4,124A,0.06,N/A
2.0,architecture,pilaster,no,n/a,n/a,n/a,w/ other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.98,4.31,N/A,N/A,N/A,yes,H-1-6,54-55E/25-26S,N/A,0.98,N/A,N/A,N/A,no data,N/A,N/A,"1,3,4,15",N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.64,N/A
3.0,architecture,pilaster,no,n/a,n/a,n/a,w/ other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.95,4.29,N/A,N/A,N/A,yes,H-1-6,no data,N/A,0.95,N/A,N/A,N/A,no data,N/A,N/A,"1,2,4,15",N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.66,N/A
4.0,architecture,pilaster,no,n/a,n/a,n/a,w/ other pilasters,N/A,N/A,N/A,N/A,N/A,N/A,1,0.92,4.24,N/A,N/A,N/A,yes,H-1-6,58E/27-28S,N/A,0.92,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,15",N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.25,N/A
5.0,ritual,sipapu,no,n/a,n/a,n/a,circular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.24,6.04,N/A,N/A,N/A,yes,H-1-6,56E/27S,N/A,0.09,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.09,N/A
6.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.28,5.59,N/A,N/A,N/A,yes,H-1-6,57E/26S,PA11015; PA11016,0.24,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.24,N/A
7.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,5.38,N/A,N/A,N/A,yes,H-1-6,58E/27S,N/A,0.14,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.13,N/A
8.0,architecture,vent shaft,no,n/a,n/a,n/a,southeast vent shaft,N/A,N/A,N/A,36476; 36498,N/A,N/A,1,0.79,4.32-4.76,N/A,N/A,1220,yes,H-1-6,58E/29S,PA11552; PA11553; PA11557,0.88,N/A,N/A,N/A,SE,N/A,N/A,1thru19,N/A,N/A,"",N/A,N/A,L-9-0.5,L-9-0.5,124A,0.71,N/A
9.0,architecture,deflector,no,n/a,n/a,n/a,adobe,N/A,N/A,N/A,38699,N/A,N/A,1,1.32,5.68,N/A,N/A,N/A,yes,H-1-6,57-58E/29S,N/A,0.36,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-6,H-1-6,124A,0.24,N/A
none,unknown,pit,unknown,n/a,n/a,n/a,not much info; notes lost in field,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.1,N/A,N/A,N/A,no,H-1-6,56E/25S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-4-6.3,L-4-6.3,124A,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36930; 36917; 36961; 36965; 36976; 36962; 36972; 36979; 36939; 36954; 36978; 36899; 36921; 36956; 36970; 36977; 36926; 36967; 36974; 36975; 36980; 36920; 36924; 36958; 36960; 36915; 36966; 36912; 36925; 36911; 36928; 36946; 36918; 36908; 36933; 36950; 36902; 36948; 36952; 36963; 36947; 36927; 36894; 36895; 36897; 36900; 36944; 36964,N/A,N/A,"","","",N/A,N/A,33426,"","","",PA10993; PA10994; PA10996; PA10997; PA10999; PA11000; PA11001; PA11002; PA11004; PA11005; PA11018; PA11019; PA11020,"",N/A,57428; 57430; 57436; 57437; 61334; 69047; 60208; 60201; 60204; 69051; 60199; 61300; 61306; 61318; 61325; 60214; 60216; 57427; 57429; 57439; 57441; 60202; 61309; 61313; 61314; 69048; 69049; 69050; 61336; 57457; 57456; 57454,N/A,"",N/A,OR80-001009-MSP,"",N/A,N/A,"",N/A,none,"",F-1-4,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36395; 36418; 36428; 36432; 36452; 36454; 36485; 41239; 46032; 46033; 36364; 36474; 36478; 36486; 36490; 36401; 36450; 41222; 41229; 41238; 36368; 36382; 36386; 36400; 36412; 36425; 36430; 36440; 41220; 41232; 36484; 36367; 36370; 36393; 36394; 36424; 36433; 36455; 36375; 36402; 36414; 36426; 36461; 36463; 36468; 36471; 36473; 36480; 36497; 41223; 41235; 31195; 36380; 36388; 36390; 36404; 36406; 36410; 36470; 41225; 36366; 36381; 36396; 36403; 36405; 36407; 36438; 36462; 41216; 41228; 36411; 36429; 36434; 41233; 36374; 36376; 36398; 36437; 36441; 36910; 41230; 36369; 36914; 36922; 36937; 36973; 36372; 36408; 36413; 36415; 36416; 36458; 36488; 36934; 38700; 41218; 36383; 36431; 36898; 36909; 36929; 36940; 36943; 36969; 36397; 36399; 36466; 36932; 36938; 36949; 36957; 36384; 36391; 36442; 36923; 36953; 36371; 36377; 36389; 36392; 36409; 36422; 36906; 36916; 36951; 36379; 36417; 36420; 36421; 36896; 36904; 36907; 36365; 36378; 36387; 36419; 36901; 36905; 36968; 36439; 36955; 36971; 36919; 36931; 36935; 36936; 36941; 36945; 36913; 36373; 36385; 36423; 36435; 36436; 36482,N/A,N/A,"","","",FR80-000243-SSP,N/A,none,"","","",N/A,"",N/A,61339; 61303; 54195; 54201; 54179; 60198; 54206; 54207; 54186; 54190; 54200; 54185; 61320; 54176; 54192; 60197; 54198; 54182; 54193; 54202; 54178; 54191; 54194; 54183; 54181; 54196; 54187; 54189; 54205; 54188; 54204; 54180; 54177; 61317; 54199; 63610; 63613; 54184; 61297; 61330; 54203; 54197; 61340; 53580; 59300; 50587,N/A,"",N/A,OR80-001046-SSP; OR80-000891-SSP; OR80-001023-MSP,"",N/A,N/A,"",N/A,none,"",G-1-5,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8129; 3843,N/A,59553.0,46043; 36427; 46049; 46068; 46075; 46054; 46051; 46062; 46063; 46065; 46059; 46074; 46060; 46050; 46030; 46064; 46071; 46056; 36495; 41226; 46029; 46031; 46034; 46035; 46036; 46037; 46038; 46039; 46040; 46042; 46044; 46045; 46046; 46047; 46048; 46052; 46053; 46055; 46057; 46058; 46061; 46066; 46067; 46069; 46070; 46072; 46073; 46076,N/A,N/A,"","","",N/A,N/A,10977,"","","",06047; 06048; 06049; 06050,"",N/A,60200; 61304; 61316; 61333; 61310; 61324; 60194; 60210; 60212; 60195; 60203; 60211; 61298; 61299; 61328; 61332; 60196; 60209; 60213; 61301; 61308; 61311; 61319; 61321; 61337; 61338; 61302; 61312; 69052; 61305; 61322; 61331; 61323; 61296; 61329; 61307; 61315; 61326; 61327; 61335; 61294; 60207; 60205; 60206; 50586; 51081; 50606; 53566; 55898; 56871; 61292; 50566; 63228; 66515; 53569; 50557; 50622; 61295; 53563; 51110; 53560; 53561; 66520; 53581; 66500; 66522; 66516; 66519; 53564; 66498; 53567; 53562; 53568; 53574; 66501; 66508; 66511; 70017; 70019; 53588; 53559; 66499; 53575; 53570; 53577; 66503; 66514; 53578; 68065; 53565; 66517; 69679; 53572; 53573; 53586; 66497; 66502; 70018; 53576; 53583; 56870; 66524; 53571; 53587; 61293; 66504; 66505; 66507; 66509; 66523; 53582; 66510; 66513; 66525; 53584; 53579; 66506; 53585; 66512; 25834,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",B-1-2,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36460; 36464; 36483; 36487; 36496; 41227; 41236; 41237; 36481; 41219; 36494; 41234; 36465; 36472; 41231; 36451; 36489; 36456; 36457; 36475; 36479; 36903; 36942; 36959,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,57425; 57431; 57432; 57434; 57435; 57442; 57443; 57444; 57445; 57447; 57449; 57455; 57453; 57456; 57446; 57448; 57450; 57433; 51562; 50558; 57426,N/A,"",N/A,OR80-001093-SSP,"",N/A,N/A,"",N/A,none,"",E-1-3,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,41215,N/A,N/A,"","","",N/A,N/A,1209; 1192; 1194; 1195; 1228; 1197; 1200; 1206,"","","",N/A,"",N/A,70759; 59292; 63352; 50528,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-7,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,38727.0; 38729.0; 38728.0; 38730.0; 38731.0; 38732.0; 38733.0,36467; 36477; 36491; 41221; 36453; 41224; 36459; 36492,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00613; 00620; 00621; 00622; 00623; 00624; 00625; 06176; 06177; 06178; 06179; 06180; 06181; 06182; 06183; 06184; 06185; 06186; 06187; 06190; 06191; 06192; 06193; 06194; 06195; 06196; 06197; 06198; 06199; 06200; 06201; 06202; 06203; 06204; 06205; 06206; 06207; 06208; 06209; 06210; 06211; 06212; 06213; 06215; 06217; 06218; 06219; 06220; 06221; 06224; 06227; 06230; 06231; 06232; 06233; 06234; 06235; 06236; 06237; 06238; 06239; 06240; 06241; 06242; 06243; 06244; 06245; 06246; 06247; 06248; 06249; 06250; 06251; 06252; 06253; 06254; 06255; 06256; 06257; 06258; 06259; 06260; 06261; 06262; 06263; 06264; 06265; 06266; 06267; 06268; 06270; 06271; 06272; 06273; 06274; 06275; 06276; 06277; 06289; 06296; 06297; 06331; 06341; 06342; 06343; 06344; 06348; 06353; 06361; 06362; 06363; 06374; 06375; 06376; PA10992; PA10995; PA10998; PA11003; PA11006; PA11007; PA11008; PA11009; PA11010; PA11011; PA11012; PA11013; PA11014; PA11017; PA11036; PA11555; PA11556,"",N/A,70933,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",H-1-6,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38698,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",66521,66521; 57440; 57438; 69992; 57451,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,124A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00161; 00339; 00692; 06171; 06172; 06173; 06174; 06175; 06397; PA11559,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,124A,"",N/A
unknown,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",06188; 06189; 06269,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-6,124A,"",N/A
