Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,milling bin,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,26714,N/A,N/A,1,0.29,6.5,N/A,N/A,N/A,yes,H-1-5.2,36-39W/39-40S,N/A,0.51,N/A,N/A,N/A,SE,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.83,N/A
10.0,architecture,niche,no,n/a,n/a,n/a,in wall presumably?,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,6.35,N/A,N/A,N/A,yes,H-1-5.2,36W/36-37S,N/A,0.19,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.14,N/A
100.0,ritual,sipapu,no,n/a,n/a,n/a,PFR added F#100,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,no data,N/A,N/A,N/A,no,no data,no data,N/A,0.2,N/A,N/A,N/A,north-central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.2,N/A
11.0,architecture,vent shaft,no,n/a,n/a,n/a,superfloor vent tunnel,N/A,N/A,54875.0; 54880.0; 54870.0; 54877.0; 54879.0; 54881.0; 54871.0; 54876.0; 54878.0,26757; 30232; 26709; 26706; 26707; 26708; 28425; 28415; 28383; 26732; 26736,N/A,N/A,1,0.6,5.11,N/A,N/A,N/A,yes,H-1-5.2,38W/40-41S,PA07194; PA07195,0.4,N/A,68102; 68111,N/A,south,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-5.3,L-1-5.3,006A,0.6,N/A
12.0,architecture,deflector,no,n/a,n/a,n/a,built of sandstone slabs and adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,6.67,N/A,N/A,N/A,yes,H-1-5.2,38-39W/39S,01620; PA07197,1.21,N/A,N/A,N/A,south central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.23,N/A
13.0,residential,hearth,yes,n/a,n/a,n/a,"rock-lined with slabs, cobbles, circular shape",N/A,N/A,N/A,26715,N/A,N/A,1,0.3,6.72,N/A,N/A,N/A,yes,H-1-5.2,37-38W/38-39S,PA07198; PA07199; PA07200,0.61,N/A,N/A,N/A,central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.56,N/A
2.0,architecture,pilaster,no,n/a,n/a,n/a,"pilaster of slabs, cobbles, and adobe built from the bench",N/A,N/A,N/A,N/A,N/A,N/A,1,1.05,4.64,N/A,N/A,N/A,yes,H-1-5.2,39W/39-40S,N/A,0.76,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.28,N/A
3.0,architecture,pilaster,no,n/a,n/a,n/a,"pilaster of slabs, cobbles, and adobe built from the bench",N/A,N/A,N/A,N/A,N/A,N/A,1,0.97,4.66,N/A,N/A,N/A,yes,H-1-5.2,40W/37-38S,N/A,0.77,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.37,N/A
4.0,architecture,pilaster,no,n/a,n/a,n/a,"pilaster of slabs, cobbles, and adobe built from the bench",N/A,N/A,N/A,N/A,N/A,N/A,1,1.01,4.71,N/A,N/A,N/A,yes,H-1-5.2,39W/36S,N/A,0.77,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.44,N/A
5.0,architecture,pilaster,no,n/a,n/a,n/a,"pilaster of slabs, cobbles, and adobe built from the bench",N/A,N/A,N/A,N/A,N/A,N/A,1,0.92,4.78,N/A,N/A,N/A,yes,H-1-5.2,36-37W/36S,N/A,0.78,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.47,N/A
6.0,architecture,pilaster,no,n/a,n/a,n/a,"pilaster of slabs, cobbles, and adobe built from the bench",N/A,N/A,N/A,N/A,N/A,N/A,1,0.92,4.74,N/A,N/A,N/A,yes,H-1-5.2,36W/37-38S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,no data,N/A
7.0,architecture,pilaster,no,n/a,n/a,n/a,"pilaster of slabs, cobbles, and adobe built from the bench",N/A,N/A,N/A,N/A,N/A,N/A,1,1.04,5.82,N/A,N/A,N/A,yes,H-1-5.2,36-37W/39-40S,N/A,0.76,N/A,N/A,N/A,no data,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.43,N/A
8.0,architecture,bench,no,n/a,n/a,n/a,"bench around kiva wall, supports pilasters",N/A,N/A,N/A,N/A,N/A,N/A,1,1.06,5.75,N/A,N/A,N/A,yes,H-1-5.2,36-38W/36-40S,01598; 01599; 01621; 01628; 01629,n/a,N/A,N/A,N/A,all around,N/A,N/A,"2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.26,N/A
9.0,architecture,recess,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,5.75,N/A,N/A,N/A,yes,H-1-5.2,37-39W/40S,PA07188,1.44,N/A,N/A,N/A,south,N/A,N/A,"2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,H-1-5.2,H-1-5.2,006A,0.98,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,68099,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-0-0,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00238; 00243; 00614; 00615; 00616; 01560; 01561; 01564; 01565; 01566; 01567; 01568; 01571; 01572; 01573; 01574; 01575; 01576; 01577; 01578; 01606; 01612; 01613; 01614; 01615; 01616; 01635,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07196,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-5.3,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37424; 44535; 44539; 44541; 44538,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07180; PA07181; PA07182; PA07183; PA07184; PA07185; PA07186; PA07187,"",N/A,50068; 50136; 50583; 50601; 50646; 55626,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-5.5,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33816; 33823; 33828; 33800; 33844; 33845; 33829; 33820; 33811; 33862; 33859; 33839; 33799; 33808; 33809; 33810; 33814; 33818; 33827; 33861; 33791; 33826; 33849; 33796; 33825; 33792; 33853; 33836; 33815; 33851; 33864; 33835; 33790; 33793; 33848; 33854; 33856; 33857; 33834; 37031; 33850; 33807; 33803; 33806; 33798; 33801; 33802; 33805; 33813; 33822; 33830; 33831; 33833; 33838; 33846; 33847; 33855; 33860; 33866; 33868; 33794; 33804; 33812; 33817; 33824; 33840; 33843; 33852; 33865; 33867; 33869; 33795; 33797; 33819; 33821; 33832; 33837; 33841; 33842; 33858; 33863,none,N/A,"","","",N/A,N/A,4840,"","","",01636; 01637; 01638; 01639; 01640; 01641; 01642; 01643; 01646; 01647; 01648; 01649; 01650; 12286; 12287; PA07162; PA07163; PA07164; PA07165; PA07166; PA07167; PA07168; PA07169; PA07170; PA07171; PA07172; PA07173; PA07175; PA07179,"",N/A,50564; 52018; 55728; 55732; 60670; 60671; 60672; 60673; 60674; 60675; 60676; 60678; 60679; 60680; 60681; 60682; 60683; 60684; 60685; 60686; 60687; 60688; 60689; 60690; 60691; 60692; 60693; 60694; 60695; 60696; 60697; 60698; 60699; 60700; 60701; 60702; 60703; 60705; 60706; 60707; 60708; 60709; 60710; 60711; 60713; 60714; 60715; 60716; 60717; 60718; 60719; 60720; 60721; 60722; 60723; 60724; 60725; 60726; 60727; 60728; 60729; 60730; 60731; 60732; 60733; 60734; 60735; 60736; 60737; 60738; 60739; 60740; 60741; 60742; 69976,N/A,"",18 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-4,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37360; 37366; 37362; 37364; 37359; 37371; 37357; 37368; 37361; 37365,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07154; PA07155; PA07158; PA07159; PA07160; PA07161,"",N/A,55739,N/A,"",15 (DB ID),OR80-000435-SSP,"",N/A,N/A,"",N/A,N/A,"",A-1-1,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54906.0; 54893.0; 54868.0; 54869.0; 54872.0; 54873.0; 54874.0; 54882.0; 54883.0; 54884.0; 54885.0; 54886.0; 54887.0; 54888.0; 54889.0; 54890.0; 54891.0; 54892.0; 54894.0; 54895.0; 54896.0; 54897.0; 54898.0; 54899.0; 54900.0; 54901.0; 54902.0; 54903.0; 54904.0; 54905.0,26739; 28410; 28398; 28400; 35068; 35079; 26711; 26722; 28378; 26730; 28376; 26740; 28374; 28399; 35078; 26731; 28404; 26756; 28388; 28407; 26733; 28408; 26723; 28395; 26754; 26716; 26720; 26724; 26727; 26735; 26742,none,N/A,"","","",N/A,N/A,10970,"","","",01579; 01580; 01581; 01582; 01583; 01584; 01585; 01586; 01587; 01600; 01601; 01602; 01603; 01604; 01605; 01607; 01608; 01609; 01610; 01611; 01622; 01623; 01624; 01625; 01626; 01627; 01630; 01631; 01632; 01633; 01634; PA07189; PA07190; PA07191; PA07192; PA07193; PA07201,"",N/A,50062; 50257; 50584; 56837; 56839; 68085; 68086; 68087; 68088; 68089; 68090; 68091; 68092; 68093; 68094; 68095; 68096; 68097; 68098; 68100; 68101; 68103; 68104; 68105; 68106; 68107; 68108; 68109; 68110; 68116; 69719,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5.2,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35065; 28380; 28419; 28401; 28420; 28421; 28382; 28422; 28384; 28386; 28426; 28427; 28406; 28413; 28390; 37372; 28373; 28375; 28379; 28385; 28394; 28416; 28389; 28423; 28424; 28387; 28392; 28403; 28405; 28409; 28414; 28417; 28418; 28428; 37425,none,N/A,"","","",N/A,N/A,none,"","","",PA07174,"",N/A,60086; 60087; 60090; 60091; 60092; 60093; 60094; 60095; 60096; 60097; 60098; 60099; 60100; 60101; 60102; 60103; 60106; 60107; 60108; 60111; 60113; 60115; 60116; 60117; 60118; 60119; 60125; 60126; 60127; 60128; 60129; 60131; 60132; 60134; 60153; 60176; 60177; 60211; 60230; 60239; 60240; 61109; 71372,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",C-2-5,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54909.0; 54911.0; 54913.0; 54914.0; 54910.0; 54912.0,28377; 28396; 28397; 28411; 44907; 28381; 35066; 28391,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37370; 35073,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",16; 17 (DB ID),N/A,"",N/A,N/A,"",N/A,none,"",B-2-3,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39943; 39947; 30226; 39933; 30209; 30247; 39926; 39928; 30225; 30260; 35069; 35067; 30229; 30248; 30257; 30258; 30259; 39942; 30211; 30227; 30228; 39949; 39960; 39937; 30208; 30233; 39951; 45313; 39934; 39941; 30239; 30250; 39952; 30261; 39944; 39950; 39956; 30213; 30215; 30207; 30217; 39940; 30220; 30249; 30219; 39939; 30221; 30236; 30218; 30251; 30256; 30244; 30253; 39959; 39935; 30214; 30242; 35063; 30224; 39948; 30240; 30212; 39932; 30241; 30246; 30254; 30222; 30223; 30235; 30255; 39930; 26721; 39938; 39945; 39953; 39955; 39958; 30243; 30245; 39936; 30210; 30231; 30234; 30237; 35064; 39931; 39946; 39954; 26751; 28393; 30206; 30216; 30230; 30238; 39929; 39957,none; 45427,N/A,"","","",N/A,N/A,4207,"","","",01644; 01645; 01651; 01652; 01653; 01654,"",N/A,56835; 56836; 56838; 60088; 60089; 60104; 60105; 60110; 60112; 60114; 60123; 60124; 60152; 60156; 60161; 60162; 60173; 60178; 60179; 60180; 60237; 71320; 71321; 71322; 71323; 71324; 71325; 71326; 71327; 71328; 71330; 71331; 71332; 71333; 71334; 71335; 71336; 71337; 71338; 71340; 71341; 71342; 71343; 71344; 71345; 71346; 71347; 71348; 71349; 71350; 71351; 71352; 71353; 71354; 71355; 71356; 71357; 71358; 71359; 71360; 71361; 71362; 71363; 71364; 71365; 71366; 71367; 71368; 71369; 71370; 71371; 71373; 71374; 71375; 71376; 71377; 71378; 71379; 71380; 71381; 71382; 71383; 71384; 71385; 71386; 71399,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none; 4002,"",N-1-5.1,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23803; 44155; 53363; 44135; 43279; 43295; 43309; 43276; 44131; 53366; 53353; 45202; 44354; 44145; 45240; 53362; 44359; 43284; 44295; 45261; 44262; 44265; 44335; 45181; 45191; 30252; 35070; 35072; 35074; 35075; 35076; 35077; 35080; 35081,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60677; 60704; 60712; 60731,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,006A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26713; 37363; 37369; 39927; 37358; 37367,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07156; PA07157; PA07176; PA07177; PA07178,"",N/A,55729,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,006A,"",N/A
