Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,roof,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,3.85-3.91,N/A,N/A,N/A,yes,none,33-34E/8-9N,N/A,1.8,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,1.6,N/A
10.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.24,2.92,N/A,N/A,N/A,yes,no data,34E/10N,PA09639,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.23,N/A
100.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,3.54-3.57,N/A,N/A,N/A,yes,no data,35-36E/9N,N/A,0.96,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,090W,0.04,N/A
101.0,burial,burial,yes,n/a,n/a,n/a,Juvenile 3-4 years old.  Individual is represented by hand and foot bones. Approximately 10% of the burial was recovered.,N/A,58 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.67-5.20,N/A,N/A,N/A,yes,no data,36E/8-9N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-6,C-1-6,090W,no data,N/A
102.0,burial,burial,yes,n/a,n/a,n/a,Adult represented by 5 rib fragments.  No diagnostic elements for determining age or sex. Less than 1% of the individual was recovered.,N/A,59 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.75-5.00,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,along east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-2-7,C-2-7,090W,no data,N/A
103.0,burial,burial,yes,n/a,n/a,n/a,Adult individual represented by an isolated fibula. No diagnostic elements for determining age or sex. Less than 1% of the individual recovered.,N/A,60 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,090W,no data,N/A
11.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.12,2.97,N/A,N/A,N/A,yes,no data,34E/10N,PA09639,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.12,N/A
12.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,2.89,N/A,N/A,N/A,yes,no data,37-38E/11N,PA09636,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.11,N/A
13.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.16,2.87,N/A,N/A,N/A,yes,no data,38E/11N,PA09636,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.17,N/A
14.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.84,N/A,N/A,N/A,yes,no data,38E/11N,PA09636,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.09,N/A
15.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,2.87,N/A,N/A,N/A,yes,no data,38E/11N,PA09636,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.06,N/A
16.0,construction,viga support,no,n/a,n/a,n/a,length unknown; slab projecting 20 cm out from wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,2.87,N/A,N/A,N/A,yes,no data,35E/10-11N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.14,N/A
17.0,architecture,lintel,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.42,N/A,N/A,N/A,yes,no data,37-38E/8N,N/A,0.69,N/A,N/A,N/A,no data,N/A,N/A,3.0,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.06,N/A
18.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,090W,"",N/A
18.0,burial,burial,yes,n/a,n/a,n/a,Adult male 35-50 years old. Individual was found in a sitting position within an adobe-lined pit. Upper body missing and presumed to have been disturbed prehistorically. Approximately 50% of the burial was recovered. Assoc. kidney stone? Also in stratum L-3-8.6.,N/A,57 (DB ID),N/A,23276; 23280; 23315,N/A,N/A,1,0.57,5.16,N/A,N/A,32414; 32413,yes,no data,36-37E/8N,N/A,no data,N/A,66596; 66603,N/A,near south door,N/A,N/A,19.0,N/A,N/A,"",N/A,N/A,L-2-8.4,L-2-8.4,090W,no data,N/A
19.0,burial,burial pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,5.20-5.66,N/A,N/A,N/A,yes,no data,37E/8N,N/A,0.61,N/A,N/A,N/A,no data,N/A,N/A,18.0,N/A,N/A,"",N/A,N/A,F-2-9,F-2-9,090W,0.46,N/A
19.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-8.4,090W,"",N/A
2.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,21459,N/A,N/A,1,0.7,3.42-3.44,N/A,N/A,N/A,yes,none,33E/8N,N/A,0.36,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,090W,0.32,N/A
3.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,21474,N/A,N/A,1,0.7,3.45-3.46,N/A,N/A,N/A,yes,none,38E/8N,N/A,0.31,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,090W,0.29,N/A
38.0,access,doorway,no,no,yes,yes,door between Rooms 90W and 91W,N/A,N/A,N/A,23306,N/A,N/A,1,1.03,4.31-4.33,N/A,N/A,N/A,yes,H-1-12,36E/8N,PA09618,no data,N/A,N/A,N/A,south wall,N/A,N/A,"2,3,39",N/A,N/A,"",N/A,N/A,H-1-12,H-1-12,090W,0.64,N/A
39.0,access,doorway,no,no,yes,yes,door between Rooms 90W and 89W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.24,4.20-4.22,N/A,N/A,52521,yes,H-1-12,36E/11N,PA09619; PA09678,no data,N/A,N/A,N/A,north wall,N/A,OR80-000194-SSP,none,N/A,N/A,"",N/A,N/A,H-1-12,H-1-12,090W,0.61,N/A
4.0,construction,viga socket,no,n/a,n/a,n/a,socket for viga,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.84-2.85,N/A,N/A,N/A,yes,none,38E/8N,N/A,0.27,N/A,N/A,N/A,no data,N/A,N/A,"5,6",N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,090W,0.23,N/A
40.0,architecture,vent window,no,no data,no data,no data,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.49,N/A,N/A,N/A,yes,H-1-12,33-34E/10N,PA09620,0.28,N/A,N/A,N/A,nw corner; north wall,N/A,N/A,39.0,N/A,N/A,"",N/A,N/A,H-1-12,H-1-12,090W,0.28,N/A
41.0,architecture,vent window,no,no data,no data,no data,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.34,N/A,N/A,N/A,yes,H-1-12,38E/11N,PA09621,0.36,N/A,N/A,N/A,NE corner of north wall,N/A,N/A,39.0,N/A,N/A,"",N/A,N/A,H-1-12,H-1-12,090W,0.3,N/A
42.0,residential,floor break,yes,n/a,n/a,n/a,oblong feature; no pit boundary,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,5.92,N/A,N/A,N/A,yes,H-1-12,38-39E/9-10N,PA09622,1.09,N/A,N/A,N/A,along east wall; floor,N/A,N/A,45.0,N/A,none,"",N/A,N/A,L-4-13,L-4-13,090W,0.18,N/A
43.0,construction,floor break,no,n/a,n/a,n/a,oblong feature; not definitely cultural,N/A,N/A,N/A,20393,N/A,N/A,1,0.15,5.89,N/A,N/A,N/A,yes,H-1-12,34-35E/8N,PA09629,1.0,N/A,N/A,N/A,along south wall; floor,N/A,N/A,38.0,N/A,none,"",N/A,N/A,L-5-14,L-5-14,090W,0.14,N/A
44.0,access,doorway,no,no,yes,yes,door between Rooms 90W and 79W,N/A,N/A,N/A,22369,N/A,N/A,1,1.21,4.38,N/A,N/A,N/A,yes,H-1-12,33E/9N,PA09623,no data,N/A,N/A,N/A,west wall,N/A,N/A,43.0,N/A,N/A,"",N/A,N/A,H-1-12,H-1-12,090W,0.62,N/A
45.0,architecture,lintel,no,no data,no data,no data,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.32,N/A,N/A,N/A,yes,H-1-12,33E/9N,PA09623,0.6,N/A,N/A,N/A,west wall,N/A,N/A,42.0,N/A,N/A,"",N/A,N/A,H-1-12,H-1-12,090W,0.1,N/A
46.0,construction,clay pit,no,n/a,n/a,n/a,pit is subfloor; construction related; dimensions are estimates,N/A,N/A,N/A,N/A,N/A,N/A,1,0.4,6.34-6.40,N/A,N/A,N/A,yes,H-1-12,38-39E/8N,PA09624,1.0,N/A,60877,N/A,SE corner,N/A,N/A,none,N/A,N/A,"",N/A,none,L-6.1-20.1,L-6.1-20.1,090W,1.0,N/A
48.0,residential,hearth,yes,n/a,n/a,n/a,no data on size,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.93,N/A,N/A,N/A,yes,no data,34-35E/9N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-16,D-1-16,090W,no data,N/A
5.0,construction,viga socket,no,n/a,n/a,n/a,socket for viga,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.98,N/A,N/A,N/A,yes,none,36E/8N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"4,6",N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,090W,no data,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09639,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-5,090W,"",N/A
6.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,2.87,N/A,N/A,N/A,yes,none,33E/10-11N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"4,5",N/A,N/A,"",N/A,N/A,B-3-4,B-3-4,090W,0.07,N/A
7.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,2.87,N/A,N/A,N/A,yes,no data,no data,PA09639,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.22,N/A
8.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.95,N/A,N/A,N/A,yes,no data,34E/10N,PA09639,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.09,N/A
9.0,construction,viga,no,n/a,n/a,n/a,length unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,2.93,N/A,N/A,N/A,yes,no data,34E/10N,PA09639,no data,N/A,N/A,N/A,no data,N/A,N/A,7 thru 16,N/A,N/A,"",N/A,N/A,F-1-5,F-1-5,090W,0.13,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21464; 21458; 21460; 21462; 21466; 21480; 21477; 22777; 22787; 22773; 22788; 22801; 22770; 22784; 22793; 22783; 22799; 22768; 22778; 22781,N/A,21464; 21466; 21480; 22768; 22770; 22773; 22781; 22783; 22788; 22793,"","","",N/A,N/A,none,"","","",03918; 03920; 03921; 03922,"",66650; 66659; 66661; 69369; 69385; 69344,69347; 69392; 69373; 66650; 66659; 69390; 69344; 66661; 69385; 69398; 69369; 66648,69344,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-6,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21468; 21456; 21470; 21457; 21469,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09638; PA09641,"",N/A,69341,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-5,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23273; 44568; 23310; 23293; 23282; 23291; 23277; 23842; 23843; 22769; 22753; 22765; 22797; 22757; 22771; 22774; 22756; 22760; 22764; 22767; 22758; 22776; 22795; 22796; 23287; 23303; 23305; 23312,N/A,22753; 22756; 22757; 22765; 22767; 22771; 22774; 22776; 22795; 22796; 22797; 23282; 23287; 23289; 23291; 23293; 23303; 23305; 23310; 23842; 23843,"","","",FR80-000183-MSP; FR80-000181-SSP,N/A,56292; 56289; none; 56284; 56286; 56297; 56281; 56282; 56279; 53191; 53268; 30661; 32014; 56311; 56312; 56305; 56306; 29446; 50921; 53258; 50055; 30137,"","","",03911; 03912; 03913; 03914; 03915; 03916; 03919; PA09607; PA09632; PA09633; PA09667; PA09668; PA09669; PA09670; PA09675; PA09676; PA09677,"",66683; 66685; 66687; 66691; 61261,56633; 56623; 55704; 69391; 69372; 69349; 66691; 66687; 56653; 55700; 56621; 56647; 69340; 69342; 69351; 69368; 69361; 66690; 69740; 69359; 56631; 56648; 69358; 50278; 56626; 55701; 56641; 56646; 69339; 69345; 56625; 69362; 69376; 61261; 50277; 50658; 55353; 69350; 61151; 56629; 56639; 56654; 69335; 69352; 69354; 69363; 69367; 69382; 69386; 69355; 56645; 69370; 69389; 69337; 56616; 56615; 50284; 69343; 69329; 69348; 56642; 56644; 56651; 69331; 69334; 69365; 56637; 69403; 56627; 56632; 69401; 56638; 56643; 56652; 52007; 61262; 69404; 66683; 69356; 69397; 69396; 69399; 56650; 56617; 56636; 69357; 56614; 69364; 69405; 56622; 56618; 56619; 56620; 56624; 56628; 56630; 56640; 69379; 69381; 69383; 56096; 55033; 56088; 56095; 56101; 56103; 56107; 61257; 69338; 69402; 50553; 56086; 56090; 56094; 56098; 56106; 55034; 56089; 56099; 56102; 56104; 66685,66683; 66691,"",N/A,OR80-000959-SSP; OR80-000898-SSP; OR80-001083-SSP,"",MF80-000430-SSP,none,"",N/A,3005,"",C-2-7,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23275; 23281; 23290; 23279; 23296; 23308; 23274; 23317; 23316; 23304; 23313; 23307; 23314; 23278; 23297,N/A,23274; 23275; 23279; 23281; 23290; 23296; 23297; 23307; 23308; 23313; 23314; 23316; 23317; 23743; 28453,"","","",FR80-000211-SSP,N/A,N/A,"","","",N/A,"",N/A,66681; 66660; 66666; 69387; 66684; 56105; 69371; 69380; 69754; 66678; 66647,N/A,"",N/A,N/A,"",N/A,N/A,"",SA090W121,none,"",no data,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21475; 22792; 22794; 22759; 22791; 22754; 22798; 22800,N/A,N/A,"","","",N/A,N/A,N/A,"","","",07533; 07534; 07535; 07536; 07537; 07538; 07539; 07541; PA09630; PA09646; PA09649; PA09650; PA09651; PA09652; PA09655,"",N/A,69332; 69394; 69333,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21455; 21461; 21465; 21467; 21473; 28691; 28692; 30142; 30143; 30144; 34581; 34582; 34593; 34594,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,56093,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55321.0,20402,N/A,N/A,"","","",FR80-001352-MSP,N/A,N/A,"","","",PA09612,"",N/A,60895; 63750; 60869; 60871,N/A,"",N/A,OR80-000712-MSP,"",N/A,N/A,"",N/A,N/A,"",T-1-17,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53515.0,20390,N/A,20390,"","","",N/A,N/A,50842,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,3053,"",G-1-11.5,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53523.0; 53519.0; 53518.0; 53521.0; 53525.0; 53526.0; 53516.0; 53517.0; 53520.0; 53522.0; 53524.0; 53528.0; 53529.0; 53527.0,20458; 20397; 20403; 20459; 20392; 20396; 20400; 20455; 20456; 20457; 20391; 20398; 20406; 20407; 20408; 29831; 20401; 20395; 20404; 20405; 20394; 20399,N/A,20392; 20394; 20395; 20396; 20397; 20398; 20399; 20400; 20401; 20403; 20404; 20405; 20406; 20407; 20408; 20455; 20456; 20457; 20458; 20459,"","","",FR80-000083-MSP,N/A,62091; 52503; 52501; 62076; 62075; none,"","","",PA09627,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",SA090W020; SA090W021; SA090W022; SA090W023; SA090W024; SA090W025; SA090W026; SA090W027; SA090W028; SA090W029; SA090W030; SA090W031; SA090W032; SA090W033; SA090W034; SA090W035; SA090W036; SA090W037,3067; 3047; 3059; 3055; 3057; 3065; 3079; 3069; 3063; 3082; 3051,"",H-1-12,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,8243,N/A,N/A,N/A,N/A,N/A,"","","",FR80-000057-MSP; FR80-000973-MSP; FR80-000038-MSP; FR80-000055-MSP; FR80-000073-MSP; FR80-000969-SSP; FR80-000975-MSP; FR80-000056-MSP; FR80-000970-MSP; FR80-000042-MSP; FR80-000974-MSP,N/A,52502; 50801; 50805; 50832; 50849; 52500; 50826; 50852; 50839,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000356-SSP,"",N/A,none,"",N/A,3045; 3029; 3024,"",C-3-10,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,50810; 50807; 50813,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4-11,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,75007; 53311; 75000,"","","",PA09625; PA09626,"",N/A,63751,N/A,"",N/A,N/A,"",N/A,N/A,"",SA090W047,N/A,"",D-1-16,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,75006,"","","",PA09628,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-15,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66689; 66686; 66664,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63752,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-18,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03936; 03937; 03938; 03939; 03940; 03941; 03942; 03943; 03944; 03945; 03946; 03947; 03948; 03949; 03950; 03951; 03952; 07550; 07556; PA09582; PA09583; PA09635,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,22762; 22763; 22766; 22802,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03901; 03902; 03903; 03904; 03905; 03906; 07540; PA09631; PA09637; PA09640; PA09642; PA09647; PA09648; PA09653; PA09654; PA09656; PA09657; PA09672,"",N/A,69393; 66644; 66655; 69336; 66649,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-3,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21463; 21481; 22775; 22761; 22785; 21471; 21472; 21476; 21478; 21479; 22755; 22772; 22779; 22780; 22782; 22786; 22789; 22790,N/A,22785,"","","",N/A,N/A,N/A,"","","",03907; 03908; 03909; 03910; 03917; 03923; 03924; PA09643; PA09644; PA09645; PA09658; PA09659; PA09660; PA09661; PA09662; PA09663; PA09664; PA09665; PA09666; PA09671; PA09673; PA09674,"",N/A,69400; 69360; 69395; 69330; 69346; 66680; 66653; 69366; 66682; 66654; 69377; 69374; 66656; 69384; 50050; 66645; 66646; 66679; 69388; 55354; 55702; 52949; 55703,N/A,"",N/A,OR80-000657-SSP,"",N/A,N/A,"",N/A,N/A,"",B-3-4,090W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59487.0; 59488.0; 59504.0; 59613.0,22351; 22359; 22381; 22389; 23283; 22341; 22355; 22375; 22405; 22383; 22348; 23289; 23300; 22380; 22390; 22336; 22399; 22403; 22335; 22408; 22352; 22353; 22344; 22370; 22374; 22397; 22379; 22340; 22360; 22364; 22392; 22396; 22398; 22400; 22404; 22339; 22343; 22362; 22365; 22373; 22378; 23284; 22354; 22357; 22372; 22377; 22385; 22388; 23301; 34309; 22361; 22367; 22387; 22393; 22401; 23292; 23285; 22337; 22356; 22406; 22345; 22347; 22402; 23298; 45406; 22346; 22349; 22368; 22386; 34310; 22350; 22382; 23286; 23299; 22358; 22363; 22376; 22366; 22384; 22391; 23309; 22338; 22395; 22407; 23294; 23295; 22371; 22394; 23311; 45408,45481; none; 32842; 45406,22335; 22338; 22339; 22340; 22343; 22344; 22345; 22346; 22347; 22349; 22350; 22351; 22352; 22353; 22363; 22365; 22370; 22371; 22372; 22373; 22374; 22377; 22378; 22382; 22386; 22387; 22388; 22390; 22391; 22392; 22394; 22396; 22399; 22400; 22402; 22403; 22404; 23283; 23284; 23286; 23292; 23294; 23295; 23298; 23300; 23301; 23306; 23309,"","","",FR80-000971-SSP; FR80-001406-SSP; FR80-000972-MSP; FR80-000976-MSP; FR80-001250-SSP; FR80-001572-SSP; FR80-001479-MSP,N/A,50800; 56291; 32415; 29462; 29460; 29461; 29451; 30147; 32391; 32411; 56294; 50827; 56290; 56287; none; 29463; 29466; 32019; 32009; 56302; 52508; 50831; 56283; 50825; 50506; 30664; 50812; 52514; 52512; 56307; 50820; 50802; 50816; 50846; 29448; 50841; 50819; 50844; 29464,"","","",12074; 12075; 12401; 12577; PA09584; PA09585; PA09586; PA09587; PA09588; PA09589; PA09590; PA09593; PA09594; PA09595; PA09596; PA09597; PA09598; PA09599; PA09600; PA09601; PA09602; PA09603; PA09604; PA09608; PA09609; PA09610; PA09611; PA09634,"",N/A,66611; 55046; 55050; 56097; 66607; 66624; 66597; 66658; 66616; 55036; 66601; 66604; 66612; 66663; 66657; 61259; 66600; 66602; 66614; 66615; 66617; 66618; 66652; 55038; 55041; 55037; 50097; 55049; 55045; 56100; 66608; 55040; 66609; 66605; 66621; 66667; 55043; 66595; 66665; 66606; 66610; 66622; 66623; 66688; 66613; 55048; 55051; 60034; 66598; 66599; 66662; 66677; 55042; 66620; 55044; 66625; 56091; 56092; 57324; 56087; 55035; 55039; 55047; 66619; 61260; 50203; 56108,N/A,"",N/A,OR80-000897-SSP; OR80-000370-SSP; OR80-000096-SSP; OR80-000098-SSP; OR80-000081-SSP,"",N/A,none,"",N/A,3041; 3010; 3033; 3037; 3018; 3042; 3021,"",F-2-9,090W,"",none
