Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1000.0,access,doorway,no,no,yes,yes,doorway in Chacoan wall between Room 127W and outside the pueblo…not the plaza; PFR assigned F#1000,N/A,N/A,N/A,N/A,N/A,N/A,1,1.01,no data,N/A,N/A,N/A,no,H-4-33,no data,PA11115,n/a,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-4-33,H-4-33,127W,0.63,N/A
1001.0,access,doorway,no,no data,no data,no data,doorway in Chacoan wall between Rooms 127W and 123W;  PFR assigned F#1001,N/A,N/A,N/A,N/A,N/A,N/A,1,1.01,no data,N/A,N/A,N/A,yes,H-4-33,no data,N/A,n/a,N/A,N/A,N/A,west wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,H-4-33,H-4-33,127W,0.63,N/A
103.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11264; PA11265,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-9-17,127W,"",N/A
103.0,residential,hearth,yes,n/a,n/a,n/a,capped w/ adobe,N/A,N/A,N/A,21181,N/A,21181,1,0.15,5.92,N/A,N/A,N/A,yes,no data,64E/27-28S,PA11282,0.38,N/A,55202,N/A,floor,N/A,N/A,104.0,N/A,N/A,"",N/A,N/A,L-3-11.7,L-3-11.7,127W,0.32,N/A
104.0,residential,hearth,yes,n/a,n/a,n/a,shaped like a figure 8,N/A,N/A,N/A,21187; 21190,N/A,21187; 21190,1,0.15,5.77-5.88,N/A,N/A,N/A,yes,no data,64-65E/26-27S,PA11100; PA11283; PA11284; PA11285,0.6,N/A,62650; 55198,N/A,floor,N/A,N/A,"103,105,99",N/A,N/A,"",N/A,N/A,L-4-12,L-4-12,127W,0.3,N/A
105.0,residential,ash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,21180,N/A,N/A,1,0.15,5.76,N/A,N/A,N/A,yes,no data,64E/28-29S,PA11286,0.38,N/A,N/A,N/A,floor,N/A,N/A,103.0,N/A,N/A,"",N/A,N/A,L-5-13,L-5-13,127W,0.27,N/A
106.0,burial,burial,yes,n/a,n/a,n/a,Infant 8-16 months old. This individual was lying on back in an oval burial pit parallel to the south wall. Associated artifacts were placed on or around the burial. Approximately 95% of the burial was recovered.,N/A,99 (DB ID),59457.0,21183; 31690,none,31690,1,0.15,6.0,N/A,N/A,N/A,yes,H-4-33,63-64E/29S,N/A,0.52,N/A,62774,N/A,at south wall,N/A,N/A,"108, 110, 112, 121",MF80-000387-SSP,N/A,"",SA127W121; SA127W112; SA127W110; SA127W108,N/A,L-6-16,L-6-16,127W,0.34,N/A
107.0,burial,burial,yes,n/a,n/a,n/a,"Infant 3-9 months old buried on back in a flexed position, in oval burial pit against the south wall. Associated artifacts were placed over the burial. Approximately 90% of the burial was recovered.",N/A,100 (DB ID),N/A,N/A,N/A,N/A,1,0.18,5.83,FR80-001407-MSP,N/A,N/A,yes,H-1-5,63E/29S,N/A,0.38,N/A,N/A,N/A,against south wall,N/A,N/A,111.0,none,N/A,"",SA127W111,N/A,L-7-18,L-7-18,127W,0.3,SA127W111
107.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-6-16,127W,"",N/A
108.0,unknown,pit,unknown,n/a,n/a,n/a,pit has dark sand,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,106.0,N/A,N/A,"",N/A,N/A,L-8-16,L-8-16,127W,no data,N/A
109.0,residential,ash pit,yes,n/a,n/a,n/a,circular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,5.72-5.77,N/A,N/A,N/A,yes,no data,65E/27S,PA11264; PA11265; PA11287,0.35,N/A,60225; 60770,N/A,floor,N/A,N/A,104.0,N/A,N/A,"",N/A,N/A,L-9-17,L-9-17,127W,0.35,N/A
110.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,59450.0; 59395.0; 59502.0,N/A,N/A,N/A,"","","",FR80-001409-MSP; FR80-001446-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-8-20,127W,"",N/A
115.0,burial,burial,yes,n/a,n/a,n/a,"Young adult male 14-18 years old buried on back in an oval burial pit, located against the west wall. Approximately 90% of the burial was recovered.",N/A,101 (DB ID),N/A,21197; 31687,none; 32833,21197; 31687,1,0.49,5.8,N/A,N/A,N/A,yes,H-1-5,63E/27S,N/A,1.15,N/A,62648; 62651; 50547; 62659; 62660,N/A,against west wall,N/A,N/A,"106, 107, 113thru120",none; MF80-000223-SSP; MF80-000220-MSP; MF80-000211-SSP,N/A,"",SA127W120; SA127W119; SA127W118; SA127W117; SA127W116; SA127W114; SA127W113,N/A,L-8-20,L-8-20,127W,0.46,SA127W116
115.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-6-16,127W,"",N/A
122.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,53756.0; 53742.0,21191; 21185,N/A,21185,1,0.2,6.08-6.11,N/A,N/A,24540,yes,R-1-25,63E/27-29S,N/A,0.8,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-9-21,L-9-21,127W,0.6,N/A
123.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,53748.0,21177,N/A,21177,1,0.09,5.75-5.84,N/A,N/A,N/A,yes,H-3-24,63E/27S,PA11164,1.0,N/A,62638,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-10-22,L-10-22,127W,0.46,N/A
124.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,5.85-5.86,N/A,N/A,N/A,yes,H-3-24,65E/26S,PA11165,0.2,N/A,62631; 62044; 62633; 62634; 55199; 62643,N/A,floor,N/A,N/A,103.0,N/A,N/A,"",N/A,3068,L-11-23,L-11-23,127W,0.16,N/A
125.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,21176,N/A,N/A,1,0.05,6.08-6.16,N/A,N/A,N/A,yes,R-1-25,66E/26-27S,PA11128,0.5,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,4002,L-13-27,L-13-27,127W,0.3,N/A
125.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,53759.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-14-29,127W,"",N/A
126.0,burial,burial,yes,n/a,n/a,n/a,Adult female 45-55 years old interred on right side n an oval burial pit along the east wall. Approximately 75% of the burial was recovered.,N/A,102 (DB ID),59572.0; 59463.0; 59561.0; 59460.0,21202; 21188; 21193; 21204; 21207; 21182; 21200; 31689,44779; none; 31689,21182,1,0.38,5.99,FR80-001417-SSP,N/A,53039; 52489; 53037,yes,H-1-5,65-66E/24-25S,N/A,1.14,N/A,62635; 62770; 62772; 62637; 62639; 62640; 62641; 62644; 62647; 62654; 62656; 62657; 62662,N/A,against east wall,N/A,OR80-000156-SSP; OR80-000157-SSP; OR80-000220-SSP; OR80-000221-SSP; OR80-000222-SSP; OR80-001003-MSP,"55, 131thru137",none,N/A,"",SA127W137; SA127W136; SA127W135; SA127W134; SA127W133; SA127W132; SA127W131,N/A,L-12-26,L-12-26,127W,0.96,SA127W132
127.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,53739.0,24627,N/A,N/A,1,0.12,5.79-5.82,N/A,N/A,N/A,yes,H-3-24,65E/27-28S,PA11168,0.45,N/A,55201; 62649,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-15-30,L-15-30,127W,0.4,N/A
128.0,residential,hearth,yes,n/a,n/a,n/a,round hearth,N/A,N/A,53773.0,21178,N/A,21178,1,0.13,5.78-5.79,N/A,N/A,N/A,yes,H-3-24,65E/27S,PA11169,0.4,N/A,62632; 62636; 62646; 55200,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-16-31,L-16-31,127W,0.4,N/A
130.0,residential,hearth,yes,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,no data,N/A,N/A,N/A,no,H-1-5,no data,N/A,0.2,N/A,N/A,N/A,along east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-13-27,L-13-27,127W,0.16,N/A
138.0,architecture,wall,no,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,no data,N/A,N/A,N/A,no,H-3-24,no data,PA11172,2.0,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-3-24,H-3-24,127W,0.4,N/A
139.0,artifact,ceramic vessel,no,n/a,n/a,n/a,1/2 ceramic bowl set into area with slabs and mano; also called SA127W139,N/A,N/A,53744.0,N/A,N/A,23242,1,no data,5.87-5.88,N/A,N/A,N/A,no,H-4-33,65E/27S,PA11173,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-19-39,L-19-39,127W,no data,N/A
140.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,53760.0,21189,N/A,N/A,1,0.05,5.89-5.93,N/A,N/A,N/A,yes,H-4-33,65E/27S,PA11174; PA11175; PA11176,1.15,N/A,57413; 57414; 57419; 62667; 62668; 62669; 62775; 62773,N/A,floor,N/A,N/A,139.0,N/A,N/A,"",N/A,N/A,L-17-34,L-17-34,127W,0.7,N/A
141.0,residential,ash pit,yes,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,no data,N/A,N/A,N/A,no,H-4-33,no data,N/A,0.9,N/A,N/A,N/A,central,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,127W,0.7,N/A
142.0,residential,hearth,yes,n/a,n/a,n/a,slab-lined hearth,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,5.83-5.85,N/A,N/A,N/A,yes,H-3-24,65E/28S,PA11177,0.57,N/A,57420; 57417; 57422,N/A,east-central floor,N/A,N/A,127.0,N/A,N/A,"",N/A,N/A,L-20-40,L-20-40,127W,0.24,N/A
145.0,construction,plaster holes,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.01,N/A,N/A,N/A,yes,no data,66E/24S,N/A,0.12,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,W-2-41,W-2-41,127W,0.19,N/A
147.0,burial,burial,yes,n/a,n/a,n/a,"Burial of late fetus (miscarriage) or newborn, interred on back within a rectangular burial pit near the southeast corner of the room, parallel to the east wall. Associated artifacts were placed over the individual. Approximately 95% of the burial was recovered.",N/A,103 (DB ID),N/A,N/A,N/A,N/A,1,0.15,5.83,N/A,N/A,N/A,yes,H-3-24,66E/29S,N/A,0.44,N/A,50703,N/A,SE corner,N/A,OR80-000926-MSP; OR80-000925-SSP,"146, 151thru158",MF80-000308-MSP; MF80-000302-SSP,N/A,"",SA127W158; SA127W157; SA127W156; SA127W155; SA127W154; SA127W153; SA127W152; SA127W151; SA127W149; SA127W146,4034; 4035,L-23-44,L-23-44,127W,0.21,N/A
148.0,residential,ash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,24630,N/A,N/A,1,0.21,5.85,N/A,N/A,74573,yes,H-4-33,66E/28S,PA11129; PA11178,0.42,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,4021; 4022,L-21-42,L-21-42,127W,0.29,N/A
150.0,residential,hearth,yes,n/a,n/a,n/a,no fill,N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,6.22-6.24,N/A,N/A,N/A,yes,R-1-25,66E/28-29S,N/A,0.17,N/A,N/A,N/A,floor,N/A,N/A,125.0,N/A,N/A,"",N/A,N/A,R-1-25,R-1-25,127W,0.19,N/A
200.0,burial,burial,yes,n/a,n/a,n/a,Burial consists of individual is represented by two adult carpals: a hamate and a multangular.  No diagnostic elements available for determining age or sex.  Less than 1% of the individual was recovered. No assoc. artifacts.,N/A,104 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,none,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,127W,no data,N/A
50.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,4.28-4.38,N/A,N/A,N/A,yes,I-3-32,64E/24S,PA11196; PA11271,0.09,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-3-32,I-3-32,127W,0.1,N/A
52.0,no data,no data,no data,no data,no data,no data,[blank],N/A,N/A,N/A,N/A,N/A,N/A,0,no data,2.83,N/A,N/A,N/A,no,no data,60E/10S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,no data,no data,127W,no data,N/A
55.0,burial,burial,yes,n/a,n/a,n/a,Young adult female 17-20 years old buried on left side within a rectangular adobe and stone-lined burial pit. Approximately 85% of the remains were recovered.,N/A,97 (DB ID),N/A,21186; 21192; 21198; 21195; 21220; 21199; 21203; 21194; 21205; 31688; 31689,none,21186; 21192; 21198; 31688; 31689,1,no data,5.75,N/A,N/A,N/A,yes,H-1-5,65-66E/24-25S,N/A,1.01,N/A,61030; 62645; 62665; 62666; 62652; 62663; 62653; 62658; 62661,N/A,"NE corner, parallel to north wall",N/A,N/A,"56, 57, 59, 60",MF80-000297-SSP; MF80-000266-SSP; MF80-000013-MSP,N/A,"",SA127W091; SA127W090; SA127W060; SA127W059; SA127W058; SA127W057; SA127W056,N/A,L-1-8,L-1-8,127W,0.59,N/A
87.0,residential,ceramic scatter,yes,n/a,n/a,n/a,no data on dimensions,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,5.61-5.69,N/A,N/A,N/A,yes,H-1-5,65-66E/28-29S,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,61thru98,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,127W,n/a,N/A
95.0,architecture,niche,no,n/a,n/a,n/a,plastered,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,4.37-4.47,N/A,N/A,N/A,yes,no data,66E/25S,PA11098; PA11276,0.16,N/A,N/A,N/A,east wall,N/A,N/A,96.0,N/A,N/A,"",N/A,N/A,D-1-9,D-1-9,127W,0.12,N/A
96.0,architecture,niche,no,n/a,n/a,n/a,burned inside,N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,4.29-4.46,N/A,N/A,N/A,yes,no data,66E/25S,PA11277,0.15,N/A,N/A,N/A,east wall,N/A,N/A,"94,95",N/A,N/A,"",N/A,N/A,D-2-10,D-2-10,127W,0.12,N/A
96.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11098,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-9,127W,"",N/A
97.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11098,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-9,127W,"",N/A
97.0,architecture,niche,no,n/a,n/a,n/a,w/ 2 others,N/A,N/A,N/A,N/A,N/A,N/A,1,0.13,4.38-4.54,N/A,N/A,N/A,yes,no data,66E/26S,PA11254; PA11255; PA11256; PA11278,0.17,N/A,N/A,N/A,east wall,N/A,N/A,96.0,N/A,N/A,"",N/A,N/A,D-3-11,D-3-11,127W,0.12,N/A
99.0,burial,burial,yes,n/a,n/a,n/a,"Juvenile 3-5 years old lying face down in an oval burial pit. Approximately 50% of the skeleton was recovered. Associated ceramic mug, bowl.",N/A,98 (DB ID),N/A,44943; 21179; 21231,none; 32860,N/A,1,0.21,6.08,N/A,N/A,N/A,yes,H-1-5,64E/25-26S,N/A,0.51,N/A,62642; 62655; 62664,N/A,west-central,N/A,N/A,99thru102,MF80-000224-MSP; MF80-000024-MSP,N/A,"",SA127W102; SA127W101; SA127W100,N/A,L-2-11.5,L-2-11.5,127W,0.33,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24628; 24634; 24638; 21235; 24624; 24625; 24623; 24639; 24633; 24640; 24936; 24626; 24635; 24629; 24636; 24631; 24622; 24637; 24632,N/A,N/A,"","","",FR80-001004-SSP,N/A,74581; 32165; 54752; 54751; 74556; 53029; 53013; 53541; 56475,"","","",N/A,"",N/A,66818; 66824; 66835; 66840; 66828; 66822; 55203; 66834; 66836; 59427; 66831; 66821,N/A,"",N/A,OR80-000808-SSP,"",N/A,N/A,"",N/A,4007,"",B-2-15,127W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28710; 28711; 21245; 23903; 26457; 30148; 30149; 44027,N/A,N/A,"","","",N/A,N/A,56479,"","","",N/A,"",N/A,55204; 60966,N/A,"",N/A,OR80-000052-SSP,"",N/A,N/A,"",N/A,N/A,"",P-0-0,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8206,N/A,N/A,32062; 21145; 21142; 21143; 44779; 44780; 44781; 44900; 45363,N/A,21135; 21136; 21137; 21138; 21139; 21140; 21141; 21144; 21145; 21247; 21256; 21258; 21286; 21298; 21496; 21499,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54273,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none; 4029,"",no data,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59458.0,21284; 21289; 21306; 21316; 21283; 21287; 21290; 21271; 21294; 21266; 21273; 21304; 21257; 21301,N/A,21266; 21271; 21273; 21287; 21289; 21294,"","","",FR80-001499-SSP,N/A,N/A,"","","",12747; 12748,"",N/A,54260; 61241; 54274; 54225; 54236; 54266; 54271; 55393; 61456; 54218; 54265; 54264; 54275; 54258; 54220; 54228,N/A,"",N/A,OR80-000131-SSP; OR80-000552-SSP; OR80-000141-SSP; OR80-000207-SSP,"",N/A,N/A,"",N/A,N/A,"",C-3-7,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38384; 23831; 23832; 23841; 38330; 38398; 23834; 38396; 44242; 23839,N/A,23831; 23832; 23834; 23839; 23841; 38384; 38396; 38398,"","","",N/A,N/A,N/A,"","","",05623; 05624; 05625; 05626; 05627; 05628; 05629; PA11123; PA11124; PA11125; PA11273; PA11274; PA11550,"",N/A,61012; 61015; 61011,N/A,"",N/A,N/A,"",N/A,N/A,"",SA127W098; SA127W092; SA127W089; SA127W086; SA127W085; SA127W084; SA127W083; SA127W082; SA127W076; SA127W054,2066; 2057; 2062; 2059; 2063; 2064; 2068; 2054; 2058; 2069; 2061,"",H-1-5,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53753.0; 53761.0; 53762.0; 53764.0; 53763.0,21250,N/A,21250,"","","",N/A,N/A,52155,"","","",N/A,"",57394; 66839; 66825; 66815,66819; 66839; 57402; 66811; 57394; 57393; 66812; 57409; 66825; 66815; 57421,66825; 66819; 57394; 66812,"",N/A,OR80-000243-SSP,"",N/A,N/A,"",N/A,N/A,"",I-3-32,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23242,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA127W143; SA127W139,N/A,"",L-19-39,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21184,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12467; 12468,"",N/A,N/A,N/A,"",N/A,OR80-000425-SSP,"",N/A,N/A,"",N/A,N/A,"",U-1-45,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53015,"","","",04696; 05507; 05508; 05524; 05525; 05526; 05531; 05532; 05533; 05556; 05557; 05559; 05561; 05563; 05564; 05565; 05566; 05567; 05570; 05571; 05572; 05573; 05575; 05576; 05578; 05579; 05580; 05581; 05582; 05583; 05584; 05612; 05613; 05614; PA11097; PA11099; PA11126; PA11127; PA11130; PA11131; PA11136; PA11137; PA11138; PA11139; PA11140; PA11141; PA11142; PA11143; PA11144; PA11145; PA11151; PA11181; PA11182; PA11197; PA11202; PA11203; PA11204; PA11248; PA11537; PA11538; PA11539; PA11540; PA11541; PA11542; PA11543,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,74865,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",U-0-0,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59458,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4027; 4015,"",H-4-33,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00162; 12105; 12124; 12125; 12465; PA11249,"",N/A,55389,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-8,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21291; 21276; 21248; 21295; 21265; 21302; 21253; 21270; 21292; 21268; 21274; 21279; 21288; 21313; 21260; 21300; 21326; 21249; 21244; 21261,N/A,21244; 21248; 21249; 21253; 21260; 21261; 21265; 21268; 21270; 21274; 21276; 21279; 21288; 21291; 21292; 21295; 21302; 21313; 21326,"","","",N/A,N/A,53025; 53026; 53002; 53023; 53034; 56220; 50221,"","","",PA11259; PA11260; PA11261,"",66842; 66841; 66838; 66837; 66833; 66832; 66830; 66829; 66827; 66826; 66820; 66816; 66814; 66810,66826; 66833; 60231; 66817; 66830; 66823; 66829; 66838; 60230; 60223; 60227; 60228; 60234; 60192; 66810; 66816; 66837; 66814; 66820; 66832; 66827; 66813; 66841; 66842,66813; 66837,"",N/A,OR80-001080-SSP; OR80-000513-SSP,"",N/A,N/A,"",N/A,N/A,"",I-1-6,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53754.0; 53757.0; 53750.0; 53746.0; 53749.0; 53751.0; 53740.0; 53752.0; 53737.0,21243; 21239; 21237; 21236; 21241; 21242; 21240; 21238,N/A,N/A,"","","",FR80-001005-SSP,N/A,N/A,"","","",N/A,"",N/A,54235; 54244; 54221; 54209; 54229; 54240; 50543; 54216; 54222; 55390; 54246; 54223; 54214; 60369; 60361; 54213; 54267; 54217; 54249; 54261; 54231; 54211,N/A,"",N/A,OR80-000137-SSP; OR80-000235-SSP; OR80-000236-SSP; OR80-000237-SSP,"",N/A,N/A,"",N/A,N/A,"",D-4-19,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05630; 05631,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA127W129,3079; 3083; 3078; 3085,"",H-3-24,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA127W144,N/A,"",L-17-34,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Soils,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4012; 4025; 5005; 4017; 4031; 4010; 4019; 4032,"",R-1-25,127W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31951; 21246; 21269; 21293; 21323; 31952; 21251; 21254; 21319; 21322; 35060; 44018; 44050; 44892; 45361; 45364,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54227; 54256; 54262; 54212,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,127W,"",N/A
