Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,3.1,N/A,N/A,N/A,yes,none,15E/6N,N/A,0.28,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.2,N/A
10.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.65,N/A,N/A,N/A,yes,none,20E/7N,N/A,0.1,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.1,N/A
11.0,construction,roof,no,n/a,n/a,n/a,described as roof surface,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.18-5.22,N/A,N/A,N/A,yes,none,18E/6-7N,PA08508,0.48,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,E-1-3,E-1-3,058W,0.68,N/A
12.0,construction,roof,no,n/a,n/a,n/a,described as roof surface,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.11-5.16,N/A,N/A,N/A,yes,none,18-20E/6-8N,PA08510,1.2,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",SA058W013,N/A,E-1-3,E-1-3,058W,1.29,N/A
16.0,burial,burial,yes,n/a,n/a,n/a,Disarticulated burial. Juvenile approximately 8 yrs ± 2 years of age. Individual was not found in a burial pit and is thought to have fallen from the room above when the roof/floor collapsed. Associated artifacts were on and around the individual.  Approximately 30% of individual was recovered. Disarticulated and mixed with roof-fall--from 2nd story floor/roof.,N/A,35 (DB ID),N/A,46326; 46333; 46352,45446; 32866,N/A,1,no data,5.95,N/A,N/A,N/A,yes,none,15-16E/5-6N,N/A,n/a,N/A,N/A,N/A,"SW corner, 2nd story floor",N/A,N/A,none,N/A,SA058W014; none,"",SA058W014; SA058W015,N/A,F-2-7,F-2-7,058W,n/a,N/A
18.0,unknown,pit,unknown,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,6.06-6.08,N/A,N/A,N/A,yes,H-1-8,16E/8N,PA08485,0.18,N/A,N/A,N/A,along north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-8,H-1-8,058W,0.16,N/A
2.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,4.24,N/A,N/A,N/A,yes,none,17W/8N,N/A,0.16,N/A,N/A,N/A,north wall,N/A,N/A,"3,4",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.2,N/A
20.0,access,doorway,no,no,yes,yes,doorway in north-south Chacoan wall between Rooms 58W and 67W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,4.5,N/A,N/A,N/A,yes,H-2-11,18E/8N,N/A,n/a,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,058W,0.61,N/A
21.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 58W and 53W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,4.5,N/A,N/A,N/A,yes,H-2-11,15E/7N,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,058W,0.6,N/A
22.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 58W and 57W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.23,5.15,N/A,N/A,N/A,yes,H-2-11,18E/5N,N/A,n/a,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,058W,0.69,N/A
23.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.11,6.55-6.66,N/A,N/A,N/A,yes,no data,18E/8N,N/A,0.44,N/A,N/A,N/A,along north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-13,D-1-13,058W,0.3,N/A
3.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.19,3.98,N/A,N/A,N/A,yes,none,17E/5N,N/A,0.17,N/A,N/A,N/A,south wall,N/A,N/A,"2,4",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.17,N/A
4.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,4.24,N/A,N/A,N/A,yes,none,17E/8N,N/A,0.28,N/A,N/A,N/A,north wall,N/A,N/A,"2,3",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.14,N/A
5.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.47,3.61-4.03,N/A,N/A,N/A,yes,none,15E/8N,PA08515; PA08520,0.29,N/A,N/A,N/A,north wall,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.29,N/A
6.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.36,3.87-4.21,N/A,N/A,N/A,yes,none,19E/8N,PA08515; PA08520,0.26,N/A,N/A,N/A,north wall,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.26,N/A
7.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,3.07,N/A,N/A,N/A,yes,none,20E/6N,N/A,0.06,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.06,N/A
7.2,architecture,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.01,N/A,N/A,N/A,yes,none,??E/6N,N/A,0.1,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.1,N/A
8.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,3.1,N/A,N/A,N/A,yes,none,20E/6N,N/A,0.08,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.08,N/A
8.2,architecture,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,3.11,N/A,N/A,N/A,yes,none,??E/6N,N/A,0.06,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.06,N/A
9.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.72,N/A,N/A,N/A,yes,none,20E/7N,N/A,0.06,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,058W,0.06,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",N-2-7,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02238; 02268; 02269; 02270; PA08513; PA08514; PA08516; PA08517; PA08518; PA08543; PA08544; PA08545,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08488,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08507; PA08509; PA08511; PA08512,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",E-1-3,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59485.0,46354; 46368; 46339; 46357; 46361; 46386; 46374; 46320; 46384; 35294; 46385; 46337; 46387; 46365; 46325; 46370; 35254; 37708; 46348; 64347; 46364; 46343; 46340; 46324; 35278,N/A,N/A,"","","",FR80-000812-MSP,N/A,none; 29602,"","","",12049; 12061; 12345; 12346; 12348; 12349; PA08478,"",61598,66290; 60033; 59970; 59972; 59979; 59986; 59985; 59973; 61729; 59331; 59343; 59992; 61680; 61812; 61669; 59334; 61809; 60025; 61598; 61652; 61657; 61684; 67910; 59971; 59338; 59994; 59977; 61668; 59974; 59330; 59333; 61682; 61807; 67903; 61670,N/A,"",N/A,OR80-000547-SSP; OR80-000219-SSP,"",N/A,none,"",N/A,N/A,"",F-2-7,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59490.0,46341; 35264; 35293; 35274; 35256; 35267; 35295; 35285; 46342; 35291; 35296; 35255,45424,N/A,"","","",N/A,N/A,N/A,"","","",12058; 12059; PA08489; PA08490; PA08491; PA08492; PA08493; PA08494; PA08495; PA08496; PA08497; PA08498; PA08499; PA08500; PA08501; PA08502; PA08503; PA08504; PA08505; PA08506; PA08519,"",N/A,64084,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35284; 46353; 46375; 46344; 46359; 35243; 35261; 35281; 35283; 35279; 35249; 35273; 35259; 35263; 35286; 35292; 38855; 35265; 35269; 46350; 35276; 35287; 38853; 35270; 35272,N/A,N/A,"","","",FR80-000500-MSP,N/A,none,"","","",N/A,"",N/A,71239; 71241; 71242; 71244; 59995; 61685,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",F-1-4,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51811.0; 51816.0; 51818.0; 51815.0; 51821.0; 51808.0; 51812.0; 51824.0; 51814.0; 51817.0; 51827.0; 51813.0; 51825.0; 51806.0; 51819.0; 51810.0; 51820.0; 51822.0; 51809.0; 51826.0; 51828.0,46373; 46329; 46381; 46380; 46338; 46372; 46362; 46379; 46377; 46360; 46319; 46236; 46378; 46358; 46363; 46355; 46323,N/A,N/A,"","","",FR80-001583-MSP; FR80-000754-MSP; FR80-001580-MSP; FR80-001586-MSP; FR80-001451-MSP; FR80-001582-MSP; FR80-001588-MSP; FR80-001589-MSP; FR80-001579-MSP; FR80-001592-MSP; FR80-001590-MSP; FR80-001587-MSP; FR80-001591-MSP; FR80-001581-SSP; FR80-000488-MSP; FR80-001584-MSP; FR80-001585-MSP; FR80-001593-MSP; FR80-001595-MSP; FR80-001596-MSP; FR80-001594-MSP; FR80-001474-SSP,N/A,29524; 29522; 33773; 29600; 33771; 33772; 33481; 33777; 29547; 29526; 33494; 33492; 29528; 29521; 29527,"","","",N/A,"",N/A,59335; 59339; 59345; 61667; 59352; 61686; 61654; 59341; 59454; 61653; 59340; 59349; 59350; 61677; 65349; 67911; 59347; 59355; 65348; 61658; 59337; 59357; 61662; 67908; 59342; 59358; 59353; 67904; 61651; 59344; 59354; 59346; 59351; 61676; 59348; 59359; 59360; 61675; 59336; 59361; 61661; 57320; 59362; 61660; 61681; 59356,N/A,"",N/A,OR80-000267-SSP,"",N/A,none,"",N/A,N/A,"",I-1-9,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51830.0; 51834.0; 51833.0; 51840.0; 51844.0; 51845.0; 51846.0; 51848.0; 51847.0; 51843.0; 51837.0; 51839.0; 51841.0; 51832.0; 51838.0; 51829.0; 51831.0; 51836.0; 51842.0,46369; 46383; 21901; 46327; 46332; 64331; 46330; 46349; 46382; 46328; 46334; 46376; 46346; 38857; 46345; 46351; 46356; 64235; 46321; 46371; 27834; 46366,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02239; 02240; 02241; 02242; 02243; 02244; 02245; 02246; 02247; 02248; 02249; 02250; 02251; 02252; 02253; 02254; 02255; 02256; 02257; 02258; 02259; 02260; 02261; 02262; 02263; 02264; 02265; 02266; 02267; PA08546,"",N/A,59323; 59325; 59326; 59320; 57318; 59328; 59324; 70944; 59329; 59319; 59318; 57319; 59322; 59321; 70234; 59327; 59332,N/A,"",N/A,N/A,"",MF80-000184-SSP,none,"",SA058W019,N/A,"",H-2-11,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,51807.0,46367,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00051; 12350; 12351; PA08484; PA08486; PA08537; PA08538; PA08539; PA08540; PA08541; PA08542,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",SA058W017,N/A,"",H-1-8,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31508,N/A,N/A,"","","",FR80-000739-MSP; FR80-000747-SSP; FR80-000753-SSP; FR80-000752-MSP; FR80-000743-MSP; FR80-000737-MSP; FR80-000736-MSP; FR80-000732-MSP; FR80-000746-MSP; FR80-000740-MSP; FR80-000744-SSP; FR80-000738-MSP; FR80-000745-MSP; FR80-000750-MSP; FR80-000521-MSP; FR80-000498-MSP; FR80-000496-MSP; FR80-000501-MSP; FR80-000493-MSP; FR80-000748-MSP; FR80-000755-MSP; FR80-000749-MSP; FR80-000756-MSP; FR80-000751-MSP; FR80-000733-MSP; FR80-000728-MSP; FR80-000742-SSP; FR80-001123-MSP; FR80-000741-MSP; FR80-001122-MSP; FR80-000731-MSP; FR80-000729-MSP; FR80-000734-MSP; FR80-000735-MSP; FR80-000730-MSP,N/A,32325; 30687; 32506; 32332; 30689; 32333; 30686; 32330; 30670; 32505; 40259; 33486; 32501; 32401; 32499; 30690; 30692; 32502; 32400; 32500; 32498; 30691; none; 30693,"","","",12678,"",N/A,60637; 60009; 60032; 60001; 60013; 61692; 61650; 60005; 61679; 65351; 61649; 60026; 59998; 67907; 61663; 59996; 59983; 61664; 61647; 60010; 61673; 60633; 61666; 60020; 59999; 60003; 61674; 61655; 60030; 59991; 59984; 60008; 61648; 60631; 67905; 60628; 60027; 60028; 60630; 59982; 60017; 60638; 60015; 60018; 59990; 61656; 60016; 60022; 60006; 60031; 60632; 61683; 59997; 60019; 67909; 59976; 59975; 59987; 60023; 59980; 59989; 60636; 61671; 60007; 60029; 59978; 60021; 60011; 60024; 61672; 60629; 59981; 60014; 59993; 60004; 61659; 60000; 67913; 61678; 60012; 60002; 61665; 67906; 65350; 65347,N/A,"",N/A,OR80-000134-SSP; OR80-000305-SSP; OR80-000213-SSP; OR80-000251-SSP; OR80-000395-SSP,"",N/A,none,"",N/A,N/A,"",C-1-10,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59500.0,35245; 35275; 35271; 38856; 35247; 35262; 35282; 35288; 35289; 35290; 45400,45400,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,50593; 51073; 71243,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",N-1-5,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1652,N/A,N/A,35246; 38854; 35260; 35248; 35266; 35257; 35250; 35251; 35252; 35277; 35244; 35253; 35268; 35280; 44238,N/A,N/A,"","","",FR80-000201-MSP; FR80-000195-MSP; FR80-000197-MSP,N/A,none,"","","",PA08487; PA08521; PA08522; PA08523; PA08524; PA08525; PA08526; PA08527; PA08528; PA08529; PA08530; PA08531; PA08532; PA08533; PA08534; PA08535; PA08536,"",N/A,71240,N/A,"",N/A,OR80-000028-SSP,"",N/A,none,"",N/A,N/A,"",M-1-6,058W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35258; 46322,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59988; 67912,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",no data,058W,"",N/A
