Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
10.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.39,5.10-5.13,N/A,N/A,N/A,yes,none,39E/1N,PA10042,0.56,N/A,N/A,N/A,east wall,N/A,N/A,11.0,N/A,N/A,"",N/A,N/A,L-2-8,L-2-8,092C,0.22,N/A
11.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.23,4.54,N/A,N/A,N/A,yes,none,39E/2N,PA10043,0.39,N/A,N/A,N/A,east wall,N/A,N/A,10.0,N/A,N/A,"",N/A,N/A,L-1-7,L-1-7,092C,0.26,N/A
14.0,construction,adobe plug,no,n/a,n/a,n/a,adobe plug(s) assoc. w/ hole in wall?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.3,N/A,N/A,N/A,yes,no data,39E/0N,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"10,15,17",N/A,N/A,"",N/A,N/A,X-1-9,X-1-9,092C,no data,N/A
15.0,construction,adobe plug,no,n/a,n/a,n/a,adobe plug(s) assoc. w/ hole in wall?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.45,N/A,N/A,N/A,yes,no data,39E/0S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"10,17",N/A,N/A,"",N/A,N/A,X-1-9,X-1-9,092C,no data,N/A
16.0,construction,adobe plug,no,n/a,n/a,n/a,adobe plug(s) assoc. w/ hole in wall?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.41,N/A,N/A,N/A,yes,no data,39E/1S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"10,11,17",N/A,N/A,"",N/A,N/A,X-1-9,X-1-9,092C,no data,N/A
20.0,access,doorway,no,no,yes,yes,door in east wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,4.77-4.78,N/A,N/A,N/A,yes,none,38E/1S,PA10044,no data,N/A,N/A,N/A,east wall,N/A,N/A,19.0,N/A,N/A,"",N/A,N/A,none,none,092C,0.84,N/A
35.0,construction,adobe plug,no,n/a,n/a,n/a,adobe plug(s) assoc. w/ hole in wall?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.09,N/A,N/A,N/A,yes,no data,39E/0S,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,"14,15,16,26",N/A,N/A,"",N/A,N/A,X-1-9,X-1-9,092C,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26133; 26161; 26154; 26130; 26143; 26135; 26152; 26160,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10045; PA10046; PA10047,"",N/A,55721; 55717; 51227; 51221; 55723; 55714; 55715; 55719; 55716; 55720; 55724; 55725; 55718,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-6,092C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38355; 38356; 26162; 26151; 26140; 26137; 26156; 26134; 26141; 26131,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,55722; 70023,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-5,092C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42584; 42585,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-11,092C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3-4,092C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04188; 04192; 04193; 04194; 04195; 04196; 04197; 04198; PA10048,"",N/A,60537,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-10,092C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",04185; 04186; 04187; 04189; 04190; 04191; 04199; 04200,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,092C,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10627,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",X-1-9,092C,"",N/A
