Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
301.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09297; PA09316,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N-1-3,084W,"",N/A
302.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09317,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N-1-3,084W,"",N/A
303.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.33,N/A,N/A,N/A,yes,no data,39-40E/9N,N/A,0.31,N/A,N/A,N/A,SW corner of south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,084W,0.36,N/A
304.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.24,N/A,N/A,N/A,yes,none,44-45E/9N,N/A,0.31,N/A,N/A,N/A,SE corner of south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,084W,0.33,N/A
305.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.18-3.19,N/A,N/A,N/A,yes,no data,44E/12N,N/A,0.39,N/A,N/A,N/A,NE corner of north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,084W,0.3,N/A
306.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.33-3.35,N/A,N/A,N/A,yes,no data,39-40E/11N,N/A,0.31,N/A,N/A,N/A,NW corner of north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,084W,0.36,N/A
4015.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 84W and 83W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.28,4.03-4.04,N/A,N/A,N/A,yes,no data,42E/11-12N,PA09317,n/a,N/A,N/A,N/A,north wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,N-1-3,N-1-3,084W,0.63,N/A
4016.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 84W and 85W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.4,4.09,N/A,N/A,N/A,yes,no data,42E/9N,PA09297; PA09316,n/a,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,N-1-3,N-1-3,084W,0.61,N/A
4017.0,storage,storage pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.7,5.99-6.03,N/A,N/A,N/A,yes,no data,40E/10N,N/A,0.88,N/A,55559; 71420; 55555; 71439; 71430,N/A,NW corner - dug into floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-10.5,L-1-10.5,084W,0.96,N/A
5000.0,residential,trash pit,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-12.5,L-2-12.5,084W,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,52169.0; 52197.0; 52160.0; 52182.0; 52164.0; 52165.0; 52176.0; 52187.0; 52171.0; 52181.0; 52196.0; 52180.0; 52195.0; 52167.0; 52178.0; 52183.0; 52184.0; 52170.0; 52200.0; 52185.0; 52193.0; 52163.0; 52172.0; 52173.0; 52199.0; 52161.0; 52166.0; 52194.0; 52189.0; 52191.0; 52188.0; 52174.0; 52175.0; 52192.0; 52177.0; 52162.0; 52186.0; 52168.0; 52179.0; 52190.0; 52198.0,30050; 30298; 30049; 30295; 30287; 30303; 30282; 26488; 30064; 30304; 30272; 30289; 30294; 30281; 30412; 30053; 30301; 30284; 30286; 30267; 30273; 30274; 30263; 30265; 30277; 30271; 30296; 30291; 30262; 30279; 30285; 30288; 30293; 30264; 30276; 30297; 30300; 30292; 30266; 30278; 30302; 30270; 30268; 30280; 30299; 30283; 30275; 30269; 30290; 44223,N/A,N/A,"","","",FR80-000102-MSP; FR80-000082-MSP; FR80-001103-MSP; FR80-000071-MSP; FR80-001104-MSP; FR80-001105-MSP,N/A,53637; 55289; 53638; 53628; 55304; 55298; 55302; 53632; 53634; 53636,"","","",12395; 12699; 12792; PA09280; PA09281; PA09298; PA09308,"",N/A,55960; 55983; 71417; 71424; 55966; 55981; 55982; 55976; 55978; 71438; 50711; 55582; 55968; 71450; 71433; 50618; 55957; 55943; 55967; 50641; 50667; 55971; 71443; 55972; 55984; 55970; 71423; 71447; 50702; 50726; 50746; 63337; 55556; 55561; 55569; 55576; 55577; 55578; 55580; 55593; 71428; 71436; 71449; 55571; 50739; 55919; 55924; 55913; 67980; 55914; 55348; 50716; 55570; 55979; 55562; 55572; 71421; 67983; 50577,N/A,"",N/A,OR80-000375-SSP; OR80-000111-SSP; OR80-000040-SSP,"",MF80-000192-SSP; MF80-000225-MSP; MF80-000326-SSP,N/A,"",SA084W4007; SA084W4011; SA084W4012,4084; 4086; 4080; 4068; 4071; 4039; 4040; 4004; 4036; 4034; 4010; 4044; 4008; 4006; 4012,"",C-1-5,084W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59556.0,20374; 20377; 20380; 20387; 26487; 20382; 20383; 20373; 20388; 20372; 20385; 20375; 20384; 34311,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,55167; 55158; 55172; 55168; 55159; 55156; 55160; 55170; 55155; 55164; 55171; 55165; 55670; 59366; 51065; 55161; 55669; 55672; 50629; 55166; 55163; 55162; 55157; 55668; 55671,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40256; 40295; 40242; 40245; 40290; 40288; 40237; 40305; 40298; 40257; 40273; 40249; 40289; 40284; 40292; 40296; 40244; 40286; 40255; 40271; 40250; 40277; 40302; 40300; 40276; 40238; 40297; 40241; 40262; 40303; 40248; 40252; 40270; 40274; 40281; 40293; 40267; 40269; 40294; 40282,N/A,N/A,"","","",FR80-001012-MSP; FR80-001013-MSP,N/A,55281; 56950; 56960; 56958; 56965; 55287; 56949; 56964; 56948; 56957; 56946; 56956; 56963; 56947; 55284; 56961; 56955; 55282; 56951; 56952; 56962; 56953; 37714; 37717; 37718; 37715; 37713; 37716,"","","",12572; 12698,"",N/A,69965; 55004; 57626; 62615; 62623; 57305; 55003; 58235; 58239; 62621; 62622; 62613; 62612; 62614; 57593; 58245; 62616; 62620; 62625; 55950; 69822; 55958; 55920; 55935; 55937; 55942; 58238; 67981; 62626; 62628; 62629; 57304; 55932; 55949; 57620; 58242; 62619; 62624; 55925; 55941; 55945; 55946; 55953; 62618; 55930; 55936; 55944; 55952; 55956; 58240; 58243; 58244; 58246; 59726; 60170; 60780; 55948; 55922; 55927; 55929; 55933; 55940; 55947; 55951; 55955; 58236; 58237; 58241,N/A,"",N/A,OR80-000559-SSP; OR80-000130-SSP; OR80-000092-SSP,"",N/A,N/A,"",SA084W001,N/A,"",N-1-3,084W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44127.0; 44131.0,30055; 30046,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71446; 55595; 71448; 55563,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-2-11,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44132.0; 44133.0; 44134.0; 59402.0; 44135.0,30051; 30062; 30048; 30044,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",61262,55351; 55568; 55579; 55594; 55557; 71435; 55587; 55588; 55591; 55565; 55590; 55969; 52556; 55560; 55575; 55592; 61262; 71442,N/A,"",N/A,OR80-000587-SSP; OR80-001076-SSP,"",N/A,N/A,"",N/A,4028,"",J-1-13,084W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44120.0; 52014.0; 44119.0; 44118.0; 44114.0; 44117.0; 44115.0; 44116.0; 52013.0,30057; 30068; 30066; 30061; 30065; 30056; 30058; 30063; 30054,none,N/A,"","","",N/A,N/A,N/A,"","","",07393; 07394; 07395; 07396; 07397; 07398; 07399; 07400; 07401; 07403; 07404; 07405; 12392; 12393; 12820; PA09289; PA09290; PA09291; PA09292; PA09293; PA09294; PA09295; PA09296; PA09299; PA09300; PA09301; PA09302; PA09303; PA09304; PA09305; PA09306; PA09307; PA09309; PA09310; PA09311; PA09312; PA09313; PA09314; PA09315,"",56395; 53754; 52801; 52800,57304; 71965; 71766; 71975; 56402; 71945; 56381; 50251; 56376; 71970; 56397; 71959; 71944; 56388; 71949; 71948; 71956; 56401; 56390; 56384; 56400; 56933; 52798; 52789; 52792; 71976; 71972; 71962; 71969; 71950; 56378; 66843; 70930; 56375; 56385; 56380; 56374; 50224; 70932; 70931; 51123; 71971; 71964; 56373; 56379; 56392; 56396; 56398; 52797; 59971; 71974; 56383; 71947; 71953; 56386; 52790; 52803; 52793; 71954; 56382; 70929; 52794; 56391; 53741; 52799; 52805; 56394; 52796; 52788; 70928; 71967; 71957; 52791; 71973; 59972; 71946; 71968; 71955; 71963; 52802; 56389; 52804; 56377; 53745; 71958; 71960; 74952; 71961; 56387; 59973; 56371; 53749; 56372; 53746; 59970; 52800; 56393; 56399; 56395; 52801; 53754; 71951; 52795; 70927; 52806,52802; 56372; 56381; 52794; 56392; 56387; 52792; 56383; 56388,"",N/A,OR80-000041-SSP,"",N/A,N/A,"",SA084W4013; SA084W4014,none; 4090,"",H-1-8,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20378; 20381; 20379; 20386; 20376,N/A,N/A,"","","",N/A,N/A,72572; 72672,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44126.0; 44122.0; 44123.0; 44125.0; 44124.0; 44121.0,30059; 30067; 30045; 30043; 30052; 30047,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",55566,55566; 55583; 55584; 55585; 55586; 71429; 71427; 71437; 71453; 55964; 55963; 55980; 71418; 71440,55566; 55585; 55586,"",N/A,N/A,"",N/A,N/A,"",N/A,4064; 4072,"",G-1-6,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,45397; 45398,none,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,OR80-000703-SSP,"",N/A,N/A,"",N/A,none; 4020; 4026,"",no data,084W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55169,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55567,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",S-1-12,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55558; 71452; 55564; 71451; 55573; 71419; 55581,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4033,"",T-1-10,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",07402; 12076; 12077; PA09272; PA09273; PA09274; PA09276; PA09277; PA09278; PA09279; PA09284; PA09285; PA09286; PA09287,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,44128.0; 44130.0,30060,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55975; 55589; 55596; 55574; 71434; 71422,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-9,084W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40263; 40275; 40307; 40239; 40254; 40304; 40280; 40259; 40291; 40287; 40258; 40243; 40253; 40268; 40299; 40261; 40240; 40301; 40251; 40264; 40247; 40246; 40260; 40272; 40265; 40266; 40278; 40279; 40306; 40283; 40285,N/A,N/A,"","","",FR80-001015-MSP; FR80-001412-SSP,N/A,53630; 55305; 55303; 55295; 53631; 55293; 38880; 38888; 38889; 38882; 37719; 38884; 38883,"","","",07391; 07392; 12394; 12573; 12574; 12575; 12700; PA09275; PA09282; PA09283; PA09288,"",N/A,51057; 55911; 62630; 62627; 62617; 55909; 55917; 55931; 69821; 55906; 55908; 55916; 55928; 67982; 55910; 50045; 55350; 55965; 55905; 55907; 55912; 55915; 55918; 55921; 55923; 55926; 55934; 55938; 55939; 55954; 67984; 71444; 50076; 55974; 55962; 60373; 60374; 71445; 71432; 55349; 55973; 55977; 55961; 71426; 71441; 71431; 50074; 71425,N/A,"",N/A,OR80-000421-SSP; OR80-000705-MSP; OR80-000706-MSP; OR80-000704-MSP; OR80-000702-MSP,"",MF80-000330-SSP; MF80-000336-SSP; MF80-000342-MSP; MF80-000363-SSP,N/A,"",SA084W4008; SA084W4009; SA084W4010,3047; 4014; 4030; 4038,"",N-2-4,084W,"",none
