Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,architecture,vent window,no,n/a,n/a,n/a,there is another F#1 without much info,N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,4.32,N/A,N/A,N/A,yes,H-2-17,24W/3N,PA07933,0.37,N/A,N/A,N/A,north wall; west side,N/A,N/A,"2,3,4",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.3,N/A
12.0,burial,burial,yes,n/a,n/a,n/a,"""bow priest"" burial",N/A,18 (DB ID),N/A,45328; 25748; 26763; 26811,32844; none; 45479,N/A,1,0.19,6.35-6.40,FR80-001454-SSP; FR80-000709-MSP; FR80-001463-MSP; FR80-001464-MSP,N/A,30806; 29143; 28293,yes,H-2-17,19-20W/2-3N,N/A,1.41,N/A,53768; 53773; 67854,N/A,no data,N/A,OR80-000184-SSP; OR80-000183-SSP,"7 thru 18,20,22,25,27",MF80-000006-MSP; MF80-000015-MSP; MF80-000027-MSP; MF80-000039-MSP; MF80-000068-MSP; MF80-000204-SSP; MF80-000219-MSP; MF80-000229-MSP; MF80-000231-MSP; MF80-000304-SSP; MF80-000392-MSP; MF80-000395-SSP; MF80-000461-SSP; none,none; SA033W009; SA033W007; SA033W008,"",SA033W006; SA033W007; SA033W008; SA033W009; SA033W010; SA033W011; SA033W013; SA033W014; SA033W015; SA033W016; SA033W017; SA033W018; SA033W019; SA033W020; SA033W021; SA033W022; SA033W023; SA033W024; SA033W025; SA033W026,N/A,L-1-11.5,L-1-11.5,033W,0.88,SA033W010; SA033W015; SA033W018; SA033W022; SA033W025; none
2.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.55,4.24,N/A,N/A,N/A,yes,H-2-17,19W/3N,PA07934,0.35,N/A,N/A,N/A,north wall; east side,N/A,N/A,"1,3,4",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.31,N/A
27.0,access,doorway,no,no,yes,no,"notes indicate door was open, not sealed at time Chaco floor was abandoned; doorway in east-west Chacoan wall between Rooms 33W and 42W",N/A,N/A,N/A,N/A,N/A,N/A,1,1.37,4.70-4.76,N/A,N/A,N/A,yes,H-2-17,21-22W/3-4N,PA07945,n/a,N/A,N/A,N/A,north wall,N/A,N/A,28.0,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.63,N/A
28.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30637; 30645,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-5,033W,"",N/A
28.0,access,doorway,no,no,yes,yes,notes indicated doorway was blocked from Room 42W side; doorway in east-west Chacoan wall between Rooms 33W and 146W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.43,4.65-4.68,N/A,N/A,N/A,yes,H-2-17,21-22W/0-1S,PA07946,n/a,N/A,N/A,N/A,south wall,N/A,N/A,27.0,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.63,none
29.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.24,N/A,N/A,N/A,yes,no data,19W/3-4N,N/A,n/a,N/A,N/A,N/A,NE window,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
3.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,40030,N/A,N/A,1,0.43,3.87,N/A,N/A,N/A,yes,H-2-17,19W/1N,PA07935,0.43,N/A,N/A,N/A,south wall; east side,N/A,N/A,"1,2,4",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,0.31,N/A
30.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.83,N/A,N/A,N/A,yes,no data,19W/1N,N/A,n/a,N/A,N/A,N/A,SE window,N/A,N/A,"3,30",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
31.0,architecture,lintel,no,n/a,n/a,n/a,this group of lintels from the windows in 33W probably did not all need separate F#s..no individual measurements available.,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.83,N/A,N/A,N/A,yes,no data,19W/1N,N/A,n/a,N/A,N/A,N/A,SE window,N/A,N/A,"3,30",N/A,N/A,"",N/A,N/A,I-2-18,I-2-18,033W,n/a,N/A
