Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,unknown,pit,unknown,n/a,n/a,n/a,none,N/A,N/A,N/A,26129,N/A,N/A,1,0.1,7.05-7.07,N/A,N/A,N/A,yes,H-1-4,42-43E/45S,PA11497; PA11506,1.0,N/A,61403,N/A,floor - central; near south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-7,L-1-7,136W,0.6,N/A
2.0,unknown,cobble concentration,unknown,n/a,n/a,n/a,none,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,7.00-7.05,N/A,N/A,N/A,yes,H-1-4,42E/44S,05037; 05038; 05039; 05040; 05041; 05042; 05043; 05044; 05045; 05046; 05047; 05048; 05049; 05050; PA11503,0.35,N/A,N/A,N/A,floor - central,N/A,N/A,3.0,N/A,N/A,"",SA136W005; SA136W006; SA136W007; SA136W008; SA136W009; SA136W010; SA136W011,N/A,I-1-6,I-1-6,136W,0.22,N/A
3.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11503,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,136W,"",N/A
3.0,unknown,pit,unknown,n/a,n/a,n/a,sketchy info,N/A,N/A,N/A,31751,N/A,N/A,1,0.28,7.1,N/A,N/A,N/A,yes,no data,42E/44-45S,PA11504; PA11505,0.28,N/A,61416; 61407; 61388,N/A,floor - NE corner,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,D-1-9,D-1-9,136W,0.28,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26116; 26128; 26104,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61401,N/A,"",N/A,N/A,"",N/A,N/A,"",SA136W001; SA136W002; SA136W003; SA136W029,N/A,"",H-1-4,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26115; 26111,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61413; 61414,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-1-2,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26109; 26110; 26100,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61419,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26106; 26112; 26102,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61392; 61402,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1-8,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61411,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05022; 05023; 05024; 05025; 05026; 05027; 05028; 05029; 05030; 05031; 05032; 05033; 05034; 05035; 05036; 05051; 05052; 05053; 05054; 05055; 05056; 05057; 05058; 05059; 05060; PA11498; PA11500,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA136W004,N/A,"",none,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11499; PA11501,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",O-1-5,136W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26118; 26120; 26122; 26113; 26121; 26107; 26103; 26124; 26114; 26108; 26127; 26126; 26101; 26119; 26123; 26125; 26105; 26117,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62506; 62505; 62508; 61386; 61399; 61405; 61385; 61409; 70143; 61400; 61387; 61390; 61406; 61417; 61384; 61415; 61395; 61410; 61408,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-3,136W,"",N/A
