Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,cobble feature,no,n/a,n/a,n/a,Horseshoe shaped cobble feature of unknown use. Faunal bones found below feature.,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,8.07-8.13,N/A,N/A,N/A,yes,none,11-13W/38-39S,01117; 01118; 01119; 01120; 01121; 01122; 01123; 01124; 01125; PA07424; PA07425,0.8,N/A,N/A,N/A,n/a,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,R-2-6,R-2-6,014P,0.4,N/A
2.0,residential,hearth,yes,n/a,n/a,n/a,Hearth with oxidized sediment; feature contained broken ceramic vessel? with some faunal bone.,N/A,N/A,N/A,33096; 30455; 30490,N/A,N/A,1,0.25,8.19-8.37,FR80-000771-MSP; FR80-000776-SSP,N/A,28187,yes,none,11-12W/39-40S,PA07426; PA07427,0.73,N/A,N/A,N/A,n/a,N/A,N/A,1.0,N/A,none,"",N/A,N/A,L-1-7.2,L-1-7.2,014P,0.65,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30462; 30473; 30474; 30480; 30495; 26330; 29016; 29017; 32035; 32038; 30469; 44485; 30477; 30451; 30478; 30479; 30488; 30457; 30453; 30482,N/A,N/A,"","","",N/A,N/A,30758; 28180; 30756; 30755; 28184; 30750; 27925; 28177,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-4-7,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32001; 32008; 32017; 29027; 30470; 32029; 26329; 29004; 29013; 32002; 32011; 32012; 32018; 32041; 32049; 26317; 26319; 26353; 29014; 32004; 32048; 30472; 32028; 32034; 28998; 26322; 32006; 32009; 32015; 32025; 32032; 32037; 32040; 30447; 30461; 44374; 32027,N/A,N/A,"","","",FR80-000842-SSP; FR80-000775-SSP; FR80-000845-MSP; FR80-000843-SSP; FR80-000840-MSP; FR80-001120-MSP; FR80-000844-SSP; FR80-000841-MSP; FR80-000770-MSP; FR80-000772-MSP,N/A,29897; 29896; 29892; 29913; 29792; 29794; 29793; 29910; 29891; 29893; 29911; 28454; 28541; 28452; 28449; 28450; 28453; 28199; 28198; 28483; 28499,"","","",12489,"",N/A,59544; 65168; 54864; 59529; 59542; 59567; 59572; 62905; 67824; 54863; 54867; 58902; 59506; 59561; 67821; 67823; 54862; 54868; 54861; 65120; 54872; 54877; 59554; 59576; 65170; 59500; 59521; 54859; 58064; 59501; 59511; 54860; 65167; 59533; 67822; 65161; 54865; 54869; 54878; 58901; 59571; 65166; 54858; 59524,N/A,"",N/A,OR80-000037-SSP; OR80-000114-SSP,"",N/A,none,"",N/A,N/A,"",C-2-5,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32020; 29008; 29026; 30445; 26347; 26349; 29001; 29003; 29024; 30464; 30483; 30498; 32003; 32022; 32042; 26324; 30493; 32014; 26346; 29005; 29009; 30458; 32050; 32007; 30465; 30475; 30484; 30494,N/A,N/A,"","","",FR80-001564-SSP; FR80-000774-MSP,N/A,29894; 29795; 28196; 28195; 28498; 78497; 28496,"","","",12294; 12656,"",N/A,54870; 54880; 59563; 59566; 54876; 59505; 62906; 54881; 54882; 54879; 58889; 59503; 59578; 58059; 59558; 62904; 54857; 54874; 54873,N/A,"",N/A,OR80-000359-SSP; OR80-000348-SSP; OR80-000034-SSP,"",N/A,none,"",N/A,N/A,"",C-1-4,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32021; 32024; 32033; 29012; 29025; 26350; 26351; 30487; 32010; 32019; 32023; 32039; 26325; 31901; 32026; 28999; 29021; 32030; 26315; 26318; 26348; 30450; 30489; 32005; 32013; 32043; 32053; 30448; 30449,N/A,N/A,"","","",FR80-001563-SSP; FR80-000773-SSP; FR80-000846-MSP,N/A,29802; 29271; 29266; 28191; 28192; 28492; 28494,"","","",N/A,"",N/A,54888; 58904; 59525; 59547; 59559; 58888; 59546; 60647; 54871; 59509; 59579; 59514; 59847; 55274; 54866; 54875; 58930; 59526; 59499,N/A,"",N/A,OR80-000203-SSP,"",N/A,none,"",N/A,N/A,"",M-1-2,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29018,N/A,N/A,"","","",N/A,N/A,29272,"","","",N/A,"",N/A,59538,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-3-2.5,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29019; 29006; 29007; 32047,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50030,N/A,"",20 (DB ID),N/A,"",N/A,N/A,"",N/A,N/A,"",P-1-1.5,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30456; 44113; 30459; 30466; 30481; 30454; 44489; 30486; 30492; 30446; 30467; 30497; 30833; 30499; 32016; 32036; 30452; 30485,N/A,N/A,"","","",N/A,N/A,30757; 30754; 28186; 30753; 27927; 28171,"","","",N/A,"",N/A,59549; 59534; 59513; 59541,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",J-1-8,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30491; 30468; 29010,N/A,N/A,"","","",FR80-001121-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",Q-3-5.2,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30471; 30476; 30463,N/A,N/A,"","","",N/A,N/A,28181; 30294,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-5-7.1,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,29011; 26352,N/A,N/A,"","","",N/A,N/A,28490,"","","",PA07422; PA07423,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-2-6,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30460,N/A,N/A,"","","",N/A,N/A,29269; 28190,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30496,N/A,N/A,"","","",N/A,N/A,30749,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-2-6.1,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32031; 32044; 32045; 32046; 32051; 32052,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",no data,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-1-3,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",A-1-1,014P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",Q-1-3.1,014P,"",N/A
