Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,burial,burial,yes,n/a,n/a,n/a,isolated left mandible of 2-8 month infant,N/A,24 (DB ID),N/A,N/A,N/A,N/A,1,n/a,4.95-5.24,N/A,N/A,N/A,no,no data,no data,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,F-2-5,F-2-5,037W,n/a,N/A
106.0,residential,hearth,yes,n/a,n/a,n/a,"shallow, informal hearth",N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,6.38-6.40,N/A,N/A,N/A,yes,H-1-13,8-9W/5N,PA08251; PA08252,0.6,N/A,N/A,N/A,floor,N/A,N/A,107.0,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.35,N/A
107.0,residential,hearth,yes,n/a,n/a,n/a,"shallow, informal hearth",N/A,N/A,N/A,N/A,N/A,N/A,1,0.02,6.4,N/A,N/A,N/A,yes,H-1-13,8W/5N,N/A,0.35,N/A,N/A,N/A,floor,N/A,N/A,106.0,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.12,N/A
110.0,construction,latilla,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.46-4.58,N/A,N/A,N/A,yes,H-1-13,9W/5N,N/A,0.4,N/A,N/A,N/A,doorway,N/A,N/A,84.0,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,0.06,N/A
111.0,burial,burial,no,n/a,n/a,n/a,isolated tooth from 9-10 year old person,N/A,25 (DB ID),N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,037W,no data,N/A
41.0,unknown,pit,unknown,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,28547; 28550; 28555; 28546; 28549; 28582,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,PA08268; PA08269; PA08273; PA08274,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,037W,no data,N/A
42.0,unknown,pit,unknown,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,28547; 28550; 28555; 28546; 28549; 28582,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,037W,no data,N/A
43.0,unknown,pit,unknown,n/a,n/a,n/a,no feature form in archive,N/A,N/A,N/A,28547; 28550; 28555; 28546; 28549; 28582,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,037W,no data,N/A
51.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.03,N/A,N/A,N/A,yes,H-1-13,7W/5N,N/A,0.31,N/A,N/A,N/A,east wall,N/A,N/A,51 thru56,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.31,N/A
52.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,3.02,N/A,N/A,N/A,yes,H-1-13,6-7W/4-5N,N/A,0.29,N/A,N/A,N/A,east wall,N/A,N/A,51 thru56,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.29,N/A
53.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,3.0,N/A,N/A,N/A,yes,H-1-13,6W/4N,N/A,0.29,N/A,N/A,N/A,east wall,N/A,N/A,51 thru56,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.29,N/A
54.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,2.99,N/A,N/A,N/A,yes,H-1-13,6W/4N,N/A,0.27,N/A,N/A,N/A,east wall,N/A,N/A,51 thru56,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.27,N/A
55.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,2.99,N/A,N/A,N/A,yes,H-1-13,6W/3N,PA08230,0.14,N/A,N/A,N/A,east wall,N/A,N/A,51 thru56,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.14,N/A
56.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,2.99,N/A,N/A,N/A,yes,H-1-13,6W/3N,PA08230; PA08231,0.22,N/A,N/A,N/A,east wall,N/A,N/A,51 thru56,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.22,N/A
59.0,construction,viga socket,no,n/a,n/a,n/a,"viga socket -- ID'ed incorrectly as ""round niche""",N/A,N/A,N/A,N/A,N/A,N/A,1,0.16,3.04,N/A,N/A,N/A,yes,H-1-13,7W/2N,PA08230,0.19,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.19,N/A
60.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,3.21,N/A,N/A,N/A,yes,H-1-13,12W/4N,N/A,0.18,N/A,N/A,N/A,west wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.18,N/A
61.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.21,N/A,N/A,N/A,yes,H-1-13,12W/4N,N/A,0.16,N/A,N/A,N/A,west wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.16,N/A
62.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.17,N/A,N/A,N/A,yes,H-1-13,12W/3N,N/A,0.22,N/A,N/A,N/A,west wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.22,N/A
63.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.19,N/A,N/A,N/A,yes,H-1-13,12W/3N,N/A,0.24,N/A,N/A,N/A,west wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.24,N/A
64.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.19,N/A,N/A,N/A,yes,H-1-13,12W/2N,N/A,0.23,N/A,N/A,N/A,west wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.23,N/A
65.0,construction,latilla socket,no,n/a,n/a,n/a,latilla socket,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,H-1-13,12W/2N,N/A,0.17,N/A,N/A,N/A,west wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.17,N/A
66.0,architecture,vent window,no,n/a,n/a,n/a,southwest window,N/A,N/A,N/A,N/A,N/A,N/A,1,0.21,3.77,N/A,N/A,N/A,yes,H-1-13,11W/2N,PA08232; PA08233,0.34,N/A,N/A,N/A,south wall,N/A,N/A,60 thru 66,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.31,N/A
67.0,architecture,vent window,no,n/a,n/a,n/a,southeast window,N/A,N/A,N/A,N/A,N/A,N/A,1,0.35,3.68,N/A,N/A,N/A,yes,H-1-13,6-7W/2N,N/A,0.35,N/A,N/A,N/A,south wall,N/A,N/A,66.0,N/A,N/A,"",N/A,N/A,H-1-13,H-1-13,037W,0.3,N/A
68.0,storage,storage pit,yes,n/a,n/a,n/a,large concen. of corn and other artifacts in a storage pit with collapsed roof-fall on top,N/A,N/A,N/A,N/A,N/A,N/A,1,0.69,4.68,N/A,N/A,N/A,yes,no data,10-12W/2-5N,PA08234; PA08235; PA08236,2.75,N/A,N/A,N/A,floor - near north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-1-6,L-1-6,037W,1.6,N/A
76.0,no data,no data,no data,no data,no data,no data,no data,N/A,N/A,N/A,28584; 31740,N/A,N/A,0,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,037W,no data,N/A
79.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,43521; 25704,N/A,N/A,1,no data,6.38,N/A,N/A,N/A,yes,H-1-13,10W/3N,PA08244,0.5,N/A,N/A,N/A,floor - west-central,N/A,N/A,none,N/A,N/A,"",SA037W078,4005; 4006,L-2-13.1,L-2-13.1,037W,0.45,N/A
79.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Select Artifacts,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08224,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA037W080; SA037W081,N/A,"",H-1-13,037W,"",N/A
82.0,residential,ash pit,yes,n/a,n/a,n/a,"ash pit filled with ash, charcoal, some corn",N/A,N/A,N/A,43503; 43510; 43534; 43539; 43545; 43518; 43538; 43509; 43522,N/A,N/A,1,no data,6.4,N/A,N/A,N/A,yes,H-1-13,9W/4N,03569; 03570; 03571; 03572; 03573; PA08242; PA08243,0.5,N/A,N/A,N/A,floor - near north wall,N/A,N/A,"81,93,91thru99",N/A,N/A,"",SA037W083; SA037W091; SA037W092; SA037W093; SA037W094; SA037W095; SA037W096; SA037W097; SA037W098; SA037W099,none,L-3-13.2,L-3-13.2,037W,0.3,N/A
84.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 37W and 40W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.01,4.50-5.47,N/A,N/A,N/A,yes,H-1-13,9W/5N,PA08211,n/a,N/A,N/A,N/A,north wall,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,none,I-1-14,I-1-14,037W,0.59,N/A
85.0,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#84--not a separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.46-4.65,N/A,N/A,N/A,yes,H-1-13,9W/4N,PA08210,0.32,N/A,N/A,N/A,north door,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,no data,N/A
86.0,architecture,vent window,no,n/a,yes,partial,window partially filled,N/A,N/A,N/A,N/A,N/A,N/A,1,0.31,4.22-4.70,N/A,N/A,N/A,yes,H-1-13,11-12W/5N,PA08209,0.43,N/A,N/A,N/A,north wall,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,0.34,N/A
87.0,architecture,vent window,no,n/a,yes,yes,window completely filled,N/A,N/A,N/A,N/A,N/A,N/A,1,0.3,4.23-4.60,N/A,N/A,N/A,yes,H-1-13,7W/5N,PA08208,0.37,N/A,N/A,N/A,north wall,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,0.3,N/A
88.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 37W and 144W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.51,4.51-5.88,N/A,N/A,N/A,yes,H-1-13,10W/2N,PA08212; PA08213; PA08214,n/a,N/A,N/A,N/A,south wall,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,0.63,N/A
89.0,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#84--not a separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,4.52-4.55,N/A,N/A,N/A,yes,H-1-13,10W/2N,N/A,0.26,N/A,N/A,N/A,south door,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,0.26,N/A
90.0,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#84--not a separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,4.65-4.70,N/A,N/A,N/A,yes,H-1-13,10W/2N,N/A,0.28,N/A,N/A,N/A,south door,N/A,N/A,84 thru 90,N/A,N/A,"",N/A,N/A,I-1-14,I-1-14,037W,0.28,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,59409.0; 59536.0; 59549.0; 59429.0; 59426.0; 59427.0; 59423.0; 59599.0; 59461.0; 59539.0; 59593.0,25686; 25709; 31710; 31717; 31725; 31727; 31729; 36288; 36291; 36294; 36311; 36317; 36307; 25724; 25688; 25690; 25710; 25713; 25717; 25725; 31734; 34983; 35003; 36271; 36277; 36282; 36289; 36313; 31279; 31708; 31716; 31720; 31735; 36301; 45314; 25714; 31705; 31706; 31723; 45345; 36287; 25702; 25708; 29789; 31712; 31726; 31732; 34991; 36302; 36305; 25715; 25726; 28499; 35197; 36268; 36278; 36284; 36285; 36286; 36299; 36314; 42858; 45347; 35010; 31707; 31709; 31715; 31721; 31722; 31724; 36292; 36293; 36296; 36308; 36309; 36310; 36312; 31711; 25689; 25707; 28464; 28491; 29790; 29852; 31280; 31713; 31714; 31718; 31719; 31728; 31730; 31731; 31733; 31736; 31743; 34980; 34981; 34982; 34984; 34985; 34986; 35005; 35199; 36270; 36272; 36273; 36274; 36275; 36276; 36279; 36280; 36281; 36283; 36290; 36295; 36297; 36298; 36303; 36304; 36306; 36315; 36316; 36318; 36319; 42816; 42854; 45401,none; 45451; 45449; 32865,N/A,"","","",FR80-001531-MSP; FR80-000778-SSP,N/A,56570; 41625; 33567; 29184; 57456; 41628; 41627; 41626; 30062; 29150,"","","",12041; 12042; 12043; 12333; PA08112; PA08172; PA08173; PA08186; PA08187; PA08188; PA08189; PA08195; PA08237; PA08238; PA08239; PA08240; PA08241; PA08253; PA08256; PA08257; PA08258; PA08259; PA08262; PA08263; PA08264; PA08265; PA08266; PA08267; PA08270; PA08271; PA08272; PA08275; PA08276; PA08277,"",N/A,61833; 67689; 57896; 57905; 57895; 57907; 56850; 57887; 57894; 67672; 67694; 67695; 61816; 57903; 76690; 61832; 57885; 57890; 57897; 57901; 57914; 67698; 61817; 57902; 57911; 57900; 57899; 57906; 57910; 67696; 50207; 67665; 57912; 57909; 61852; 67668; 67678; 57889; 61825; 67701; 67645; 67666; 67699; 67700; 67703; 67704; 57904; 57881; 61814; 67674; 67702; 50052; 67664; 57913; 57891; 67687; 72009; 67673; 61804; 67692; 67691; 67688; 61801; 67697; 76682; 57898; 57908; 61834; 67693; 57893; 57879; 57884; 67676; 66342; 67667; 57882; 57888; 66494; 67671; 67677; 72002; 67675; 50211; 61239; 61240; 67683; 67705; 56852; 56453; 66322; 51872; 51858; 61824; 61842; 67669; 67679; 67685; 67686; 76680; 76781; 71977; 56546; 66478; 72007; 61841; 67670; 67684; 66486; 66480; 56490; 56851; 56489; 66331,N/A,"",N/A,OR80-000021-SSP; OR80-000187-SSP,"",MF80-000383-SSP; MF80-000346-SSP,N/A,"",SA037W069; SA037W070; SA037W071; SA037W072; SA037W073,N/A,"",F-2-5,037W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3895,N/A,N/A,32080; 36261; 28472; 28476; 28498; 36237; 36245; 42848; 26085; 26091; 28465; 42466; 26054; 26088; 26097; 32065; 32088; 36260; 25699; 25712; 26063; 26072; 26092; 28473; 28474; 32098; 36226; 36242; 36255; 42852; 25706; 26077; 26096; 28469; 32090; 36236; 36258; 45414; 25764; 26068; 26084; 26095; 28466; 32092; 26046; 26078; 36229; 26070; 26082; 26099; 28479; 28495; 32071; 36247; 36264; 36265; 25694; 25705; 25716; 26049; 26056; 26060; 26073; 29844; 32054; 32060; 32061; 32063; 32076; 32079; 32101; 36239; 36269; 42840; 26067; 26079; 26080; 26081; 26090; 31755; 32072; 32078; 36231; 36240; 36243; 36248; 36256; 26050; 26057; 26071; 26094; 31749; 32074; 32089; 36246; 36259; 42857; 28486; 29854; 31737; 32087; 32097; 36230; 36257; 36266; 42796; 42843; 25723; 26086; 26089; 28475; 28478; 28482; 28484; 29843; 32055; 32073; 36235; 36251; 36252; 36262; 36267; 42846; 25991; 26076; 29851; 31744; 31752; 31759; 32056; 32057; 32064; 32091; 36232; 36234; 42810; 42813; 28483; 32070; 36244; 42806; 36253; 26047; 26053; 26075; 29858; 31747; 32075; 32086; 36241; 25683; 25687; 25691; 25695; 25696; 25701; 26048; 26087; 28471; 28477; 28485; 28496; 32069; 36249; 32067; 36250; 26062; 29847; 29848; 31739; 31742; 31745; 31754; 32058; 32062; 32095; 36233; 42798; 42799; 42812; 32099; 36228; 36254; 36263; 26064; 29838; 29856; 32059; 32068; 42797; 42801; 42808; 25693; 25700; 25711; 28480; 28481; 28487; 28490; 28493; 28574; 32066; 26051; 26052; 26058; 26059; 26061; 26069; 32077; 32083; 32096; 32084; 26066; 29853; 31738; 32082; 26055; 26074; 26083; 26093; 26098; 28463; 32081; 32093; 36225; 36227; 36238; 28467; 28470; 29849; 29857; 31757; 32094; 26065; 32085; 32100; 42844; 42853,N/A,N/A,"","","",FR80-000779-SSP; FR80-001127-MSP; FR80-000802-MSP; FR80-000796-MSP; FR80-000784-MSP; FR80-000787-MSP; FR80-000788-MSP; FR80-001125-MSP; FR80-000793-MSP; FR80-000794-MSP; FR80-000790-MSP; FR80-000785-MSP; FR80-000786-MSP; FR80-000789-MSP; FR80-001133-MSP; FR80-000783-MSP; FR80-001128-MSP; FR80-001134-MSP; FR80-001135-MSP; FR80-001361-SSP; FR80-001132-MSP; FR80-000782-MSP; FR80-000781-MSP; FR80-001514-MSP; FR80-000444-MSP; FR80-000547-MSP; FR80-001524-SSP; FR80-000544-MSP; FR80-000542-MSP; FR80-000548-MSP; FR80-000543-MSP; FR80-001519-SSP; FR80-001523-MSP; FR80-001195-MSP; FR80-001143-MSP; FR80-001144-MSP; FR80-001145-MSP; FR80-001146-MSP; FR80-001187-MSP; FR80-001147-MSP; FR80-001196-MSP; FR80-001175-MSP; FR80-001208-MSP; FR80-001148-MSP; FR80-001149-MSP; FR80-001198-MSP; FR80-001150-MSP; FR80-001182-MSP; FR80-001183-MSP; FR80-001151-MSP; FR80-001199-MSP; FR80-001152-MSP; FR80-001166-MSP; FR80-001184-MSP; FR80-001210-MSP; FR80-001172-MSP; FR80-001153-MSP; FR80-001167-MSP; FR80-001154-MSP; FR80-001168-MSP; FR80-001212-MSP; FR80-001173-MSP; FR80-001189-MSP; FR80-001203-MSP; FR80-001213-MSP; FR80-001176-MSP; FR80-001156-MSP; FR80-001201-MSP; FR80-001157-MSP; FR80-001170-MSP; FR80-001190-MSP; FR80-001525-MSP; FR80-000795-MSP; FR80-001204-MSP; FR80-000801-MSP; FR80-000800-MSP; FR80-000799-MSP; FR80-000797-MSP; FR80-001518-MSP; FR80-000791-MSP; FR80-000798-MSP; FR80-001476-MSP; FR80-000792-MSP; FR80-001178-MSP; FR80-001526-MSP; FR80-001527-MSP; FR80-001529-SSP; FR80-001521-MSP; FR80-001214-MSP; FR80-001206-MSP; FR80-001177-MSP; FR80-001192-MSP; FR80-001186-MSP; FR80-001160-MSP; FR80-001161-MSP; FR80-001162-MSP,N/A,30052; 39172; 30501; 31012; 55717; 33537; 33544; 33555; 33553; 33554; 32807; 29155; 29157; 29146; 29159; 33587; 33597; 33586; 33971; 33532; 33539; 33551; 33963; 33538; 33550; 33976; 33977; 33975; 33978; 30477; 32586; 32603; 31031; 32596; 30470; 30472; 30479; 30476; 30480; 30438; 33980; 29169; 31036; 29145,"","","",12515; 12516; 12517; 12694; 12807; PA08119; PA08174; PA08176; PA08185; PA08190; PA08196; PA08197; PA08198; PA08200; PA08229; PA08248,"",59612,61767; 61779; 63512; 69959; 61774; 58597; 58612; 61775; 63478; 63485; 63521; 65127; 69947; 69950; 71980; 72004; 59879; 59598; 63523; 63542; 63556; 69964; 61772; 63513; 63519; 63533; 63553; 69747; 72008; 69957; 69963; 61778; 63539; 63541; 63550; 61760; 61776; 63525; 63529; 63532; 63547; 69958; 61769; 63501; 63517; 69956; 69951; 53605; 53610; 63487; 66330; 69954; 63482; 65130; 58596; 58593; 63318; 71989; 53613; 53617; 53604; 53602; 53614; 58592; 58602; 58603; 60624; 61781; 63480; 63497; 63500; 63520; 63545; 63551; 67886; 67892; 61843; 51857; 53609; 61770; 69949; 53611; 56463; 58594; 63489; 63496; 63502; 63507; 63509; 63511; 63552; 63555; 65129; 63493; 61759; 61762; 61780; 53607; 59916; 53608; 56496; 56529; 61773; 61783; 63484; 63503; 63504; 63522; 63524; 63527; 63537; 63538; 63549; 69955; 50014; 53615; 63505; 50018; 58599; 61768; 63491; 69948; 69961; 59874; 53612; 56563; 59875; 61761; 63488; 63508; 63510; 63515; 63516; 63544; 63548; 63557; 67889; 67890; 69953; 69960; 63543; 61763; 63540; 63514; 63530; 63554; 51860; 51873; 53603; 53606; 53618; 55292; 56482; 56579; 56594; 61782; 63481; 63490; 63531; 63546; 63558; 67887; 67891; 71988; 55095; 72006; 63518; 59872; 56508; 56533; 58610; 63495; 63498; 63506; 63528; 63535; 65128; 65371; 67888; 72000; 59876; 69962; 63499; 61765; 51876; 51870; 71979; 71990; 72003; 56432; 51859; 59605; 59612; 61764; 63486; 63492; 63534; 67893; 71978; 71999; 63479; 63494; 58595; 71992; 63483; 51865; 51867; 51869; 51878; 63526; 69952; 71991; 63536; 50015,N/A,"",28; 29; 30 (DB ID),OR80-000060-SSP; OR80-000325-SSP; OR80-000383-SSP; OR80-000280-SSP; OR80-000175-SSP; OR80-000051-SSP,"",none; MF80-000449-MSP; MF80-000239-SSP; MF80-000214-MSP; MF80-000153-SSP; MF80-000107-SSP; MF80-000071-SSP; MF80-000004-MSP,N/A,"",SA037W077,N/A,"",C-2-8,037W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42899; 42904; 42877; 42871; 42885; 42892; 25684; 28494; 42866; 42887; 42893; 42864; 28468; 42867; 42874; 42884; 42897; 42859; 42860; 42895; 42902; 42905; 42802; 42861; 42912; 42807; 42914; 42809; 42896; 25720,N/A,N/A,"","","",FR80-000777-MSP; FR80-000962-SSP; FR80-001136-MSP; FR80-001137-MSP; FR80-000059-MSP; FR80-001528-MSP; FR80-000545-MSP; FR80-001515-MSP; FR80-001197-MSP; FR80-000806-SSP; FR80-000807-SSP; FR80-000804-MSP; FR80-001171-MSP; FR80-000546-MSP; FR80-001194-MSP,N/A,50929; 33543; 54890; 33983; 33984; 50888,"","","",12518; PA08246; PA08249,"",N/A,58614; 66324; 59877; 66317; 61715; 71995; 71998; 61747; 61753; 61754; 61728; 61733; 62070; 61736; 61745; 66482; 61731; 61738; 66475; 51874; 51866; 61721; 66477,N/A,"",N/A,OR80-000410-SSP,"",MF80-000149-SSP; MF80-000092-SSP; MF80-000072-SSP,N/A,"",SA037W074; SA037W105,N/A,"",C-4-10,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34598; 34597; 34601; 34600; 30117; 30118; 34599; 42909; 42913; 42906; 42900; 42901; 42907,N/A,N/A,"","","",FR80-000040-SSP; FR80-001129-MSP; FR80-000111-SSP,N/A,none,"","","",N/A,"",N/A,52655; 52691; 52699; 52954; 61717; 52702; 52661; 66481; 66479; 61724; 61734; 61725; 61707; 66474; 52953,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,037W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35006; 35008; 35011; 34995; 35001; 35007; 35198; 34988; 34994; 35000; 35012; 34987; 34989; 34999; 34993; 34997; 35009; 34996; 34998; 35002; 34990; 34992; 35004; 42915,N/A,N/A,"","","",N/A,N/A,none,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3869; 3853,N/A,N/A,28489; 42865; 25703; 42872; 42879; 42862; 42869; 42876; 28497; 42880; 42898; 42890; 25685; 42811; 42891; 42868; 42894; 29855; 25692; 42883; 31750; 42888; 38995; 42889; 42875; 25698; 42882; 42803; 38633; 42886; 42910; 42805,N/A,N/A,"","","",FR80-001141-MSP; FR80-001174-MSP; FR80-001139-MSP; FR80-000012-SSP; FR80-001126-MSP; FR80-001155-MSP; FR80-000007-MSP; FR80-000058-MSP; FR80-001522-MSP; FR80-000961-MSP; FR80-000076-MSP; FR80-000780-MSP; FR80-000963-MSP; FR80-001532-MSP; FR80-001516-MSP; FR80-001517-MSP; FR80-001530-SSP; FR80-001163-SSP; FR80-001164-MSP; FR80-001181-MSP; FR80-001211-MSP; FR80-001202-MSP; FR80-001185-MSP; FR80-001169-MSP; FR80-001200-MSP; FR80-000803-MSP; FR80-000805-SSP; FR80-001179-MSP; FR80-001215-MSP; FR80-001159-MSP; FR80-001180-MSP; FR80-001520-MSP,N/A,32575; 33588; 33972; 50927; 50931; 32588; 33967; 50932; 30440,"","","",12519; PA08180; PA08191; PA08193; PA08201; PA08202; PA08203,"",N/A,71993; 63319; 51861; 72001; 59878; 61730; 66473; 66492; 66487,N/A,"",N/A,OR80-001086-SSP,"",N/A,N/A,"",N/A,N/A,"",C-3-9,037W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,43549; 29846; 43527; 31746; 43515; 43525; 43507; 43511; 43529; 31741; 43524; 43514; 43516; 29845; 31758; 43513; 43537; 25722; 28585,N/A,N/A,"","","",FR80-001138-MSP; FR80-000101-MSP; FR80-001142-MSP; FR80-001140-SSP; FR80-001209-MSP; FR80-000968-SSP; FR80-001439-SSP; FR80-001165-MSP,N/A,54897; 50911; 54895,"","","",PA08218,"",N/A,71997; 58737; 71987; 70229; 61705; 61710; 61726; 61720; 61737; 61709; 61719; 61749; 53616; 61746; 61744; 66483; 66490; 66489; 61716; 67894; 69967; 66485; 61718,N/A,"",N/A,OR80-000135-SSP; OR80-000627-SSP; OR80-000628-SSP,"",N/A,N/A,"",N/A,none,"",C-5-12,037W,"",none
