Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
100.0,construction,latilla,no,n/a,n/a,n/a,this latilla is part of roof-fall F-1-3; 2 F# 8s assigned….this one changed (PFR) to 033CF#100,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.02-4.06,N/A,N/A,N/A,yes,I-1-6,21W/1N,PA07808,n/a,N/A,N/A,N/A,floor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,n/a,N/A
102.0,architecture,niche,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.24,3.47,N/A,N/A,N/A,yes,I-1-6,22W/3N,PA07809,0.19,N/A,N/A,N/A,north wall,N/A,N/A,108thru115,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,0.16,N/A
108.0,architecture,vent shaft,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.35,3.77,N/A,N/A,N/A,yes,I-1-6,22W/0N,03263; 03264; 03265; 03266; 03267; 03268; 03269; 03270; 03271; PA07810,0.4,N/A,50753,N/A,south wall,N/A,N/A,"102,109 thru115",N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,0.3,N/A
109.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
1.1,architecture,roof,no,n/a,n/a,n/a,burned roof zone,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.98,N/A,N/A,N/A,yes,no data,20-23W/1-5N,PA07880,0.15,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,033C,3.45,N/A
110.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
111.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
112.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
113.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
114.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
115.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
116.0,construction,plaster,no,n/a,n/a,n/a,same measurement for all 8 layers of plaster on kiva wall,N/A,N/A,N/A,N/A,N/A,N/A,1,0.87,2.77,N/A,N/A,N/A,yes,I-1-6,21-23W/3N,PA07811,n/a,N/A,N/A,N/A,north wall,N/A,N/A,109 thru116,N/A,N/A,"",N/A,N/A,I-1-6,I-1-6,033C,1.95,N/A
1.2,architecture,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,3.05,N/A,N/A,N/A,yes,no data,21W/2N,N/A,0.74,N/A,N/A,N/A,no data,N/A,N/A,"2.1,3,4",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,033C,0.1,N/A
2.0,architecture,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,3.08,N/A,N/A,N/A,yes,no data,21W/3N,N/A,0.38,N/A,N/A,N/A,no data,N/A,N/A,"1.1,3,4",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,033C,0.04,N/A
3.0,architecture,viga,no,n/a,n/a,n/a,cyclindrical,N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,3.08,N/A,N/A,N/A,yes,no data,22W/3N,N/A,0.38,N/A,N/A,N/A,no data,N/A,N/A,"1.1,2.1,4",N/A,N/A,"",N/A,N/A,F-1-3,F-1-3,033C,0.06,N/A
