Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
100.0,burial,burial,yes,n/a,n/a,n/a,no burial pit; juvenile 3-7 years of age; approximately 20% of body was recovered; comingled with 4 others in mixed deposits; no original feature no.,N/A,43 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.97-5.07,N/A,N/A,39797; 75655; 79632; 39787; 39786; 38341,no,no data,43E/14N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,083W,no data,N/A
101.0,burial,burial,yes,n/a,n/a,n/a,no burial pit; juvenile 4-8 years of age; approximately 20% of body was recovered; comingled with 4 others in mixed deposits; no original feature no.,N/A,44 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.97-5.07,N/A,N/A,N/A,no,no data,43E/14N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,083W,no data,N/A
102.0,burial,burial,yes,n/a,n/a,n/a,no burial pit; juvenile 7-11 years of age; approximately 20% of body was recovered; comingled with 4 others in mixed deposits; no original feature no.,N/A,45 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.97-5.07,N/A,N/A,N/A,no,no data,43E/14N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,083W,no data,N/A
103.0,burial,burial,yes,n/a,n/a,n/a,no burial pit; adult female approximately 50 years of age; approximately 20% of body was recovered; comingled with 4 others in mixed deposits; no original feature no.,N/A,46 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.97-5.07,N/A,N/A,N/A,no,no data,43E/14N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,083W,no data,N/A
104.0,burial,burial,yes,n/a,n/a,n/a,no burial pit; adult male 35-50 years of age; approximately 10% of body was recovered; comingled with 4 others in mixed deposits; no original feature no.,N/A,47 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.97-5.07,N/A,N/A,N/A,no,no data,43E/14N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,083W,no data,N/A
5001.0,residential,lithic concentration,yes,n/a,n/a,n/a,"lithic concentration, w/ other artifacts, covers much of western half of room floor",N/A,N/A,N/A,N/A,N/A,N/A,1,0.3,5.78-5.80,N/A,N/A,N/A,yes,H-1-7,40-42E/12-14N,N/A,2.2,58114,55257; 55260; 62787; 55253; 71751; 55265; 62786; 71754; 71749; 62801; 55259; 55256; 62782; 58125; 62783; 62795; 62791; 58112; 55235; 55258; 55261; 55234; 62793; 55251; 58119; 71753; 62800; 71750; 58114; 62798; 62797; 62788; 71756; 55255; 62789; 62784; 62794; 62785; 62790; 71752; 71748; 58118; 55233; 62796; 62799; 55236; 62792; 71755,55235; 55257; 55259; 58119; 55253; 58125; 55233; 55255,western half,N/A,N/A,5002.0,N/A,N/A,"",N/A,5001; none,H-1-7,H-1-7,083W,2.1,N/A
5002.0,residential,trash pit,yes,n/a,n/a,n/a,large trash pit next to lithic concentration,N/A,N/A,N/A,36466,N/A,N/A,1,0.2,5.8,N/A,N/A,N/A,yes,H-1-7,42E/13N,N/A,0.75,N/A,56022; 53740; 71747,N/A,north central,N/A,N/A,5001.0,N/A,N/A,"",N/A,none,L-1-8,L-1-8,083W,0.5,N/A
5003.0,access,doorway,no,no,yes,yes,doorway in east-west Chacoan wall between Rooms 83W and 84W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.11,4.13,N/A,N/A,N/A,yes,H-1-7,43E/12N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"5004, 5005",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.6,N/A
5004.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.38,3.17,N/A,N/A,N/A,yes,H-1-7,45E/12N,PA09267,no data,N/A,N/A,N/A,SE corner,N/A,N/A,"5003, 5005",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.31,N/A
5005.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.29,3.41,N/A,N/A,N/A,yes,H-1-7,40-41E/12N,N/A,no data,N/A,N/A,N/A,"south wall, west end",N/A,N/A,"5003, 5004",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.3,N/A
5006.0,construction,viga,no,n/a,n/a,n/a,round log,N/A,N/A,N/A,N/A,N/A,N/A,1,0.5,2.78,N/A,N/A,N/A,yes,H-1-7,44E/12N,N/A,0.07,N/A,N/A,N/A,no data,N/A,N/A,"5003,5006thru5009",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.07,N/A
5007.0,construction,viga,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,2.77,N/A,N/A,N/A,yes,H-1-7,43E/12N,N/A,0.15,N/A,N/A,N/A,no data,N/A,N/A,"5003,5006thru5009",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.15,N/A
5008.0,construction,viga,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,2.85,N/A,N/A,N/A,yes,H-1-7,43E/12N,PA09268,0.06,N/A,N/A,N/A,no data,N/A,N/A,"5003,5006thru5009",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.06,N/A
5009.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,2.81,N/A,N/A,N/A,yes,H-1-7,43E/12N,PA09269,0.08,N/A,N/A,N/A,no data,N/A,N/A,"5003,5006thru5009",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.08,N/A
5010.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.65,3.73,N/A,N/A,N/A,yes,H-1-7,45E/12N,PA09265,0.15,N/A,N/A,N/A,no data,N/A,N/A,5004.0,N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.15,N/A
5011.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.83,N/A,N/A,N/A,yes,H-1-7,42E/12N,PA09266,0.09,N/A,N/A,N/A,no data,N/A,N/A,"5005,5011thru5014",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.09,N/A
5012.0,construction,viga,no,n/a,n/a,n/a,"wood, round",N/A,N/A,N/A,N/A,N/A,N/A,1,0.4,2.77,N/A,N/A,N/A,yes,H-1-7,41-42E/12N,N/A,0.19,N/A,N/A,N/A,no data,N/A,N/A,"5005,5011thru5014",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.19,N/A
5013.0,construction,viga,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,0.45,2.71,N/A,N/A,N/A,yes,H-1-7,41E/12N,N/A,0.23,N/A,N/A,N/A,no data,N/A,N/A,"5005,5011thru5014",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.23,N/A
5014.0,construction,viga,no,n/a,n/a,n/a,round,N/A,N/A,N/A,N/A,N/A,N/A,1,0.4,2.77,N/A,N/A,N/A,yes,H-1-7,41E/12N,N/A,0.16,N/A,N/A,N/A,no data,N/A,N/A,"5005,5011thru5014",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,083W,0.16,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32157; 32180; 32171; 32189; 32178; 32186; 32172; 32174; 32163; 32165; 32166; 32169; 32179; 32193; 32150; 32167; 32175; 32184; 32190; 32173; 32152,N/A,N/A,"","","",N/A,N/A,56646; 79657; 79632; 79656; 73080,"","","",12571,"",N/A,70209; 53275; 55243; 58707; 55241; 70207; 53276; 53272; 70210; 70148; 70204; 53264; 53274; 59610; 58714; 58706; 53265; 53266; 53270; 58708,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1-4.1,083W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,1384,N/A,59497.0; 59492.0,32147; 32158; 32149; 32151; 32182; 32191; 32156; 32161; 32162; 32181; 32192; 32159; 32154; 32185; 32170; 32168; 32176,none; 45483,N/A,"","","",N/A,N/A,39786; 39787,"","","",N/A,"",N/A,55254; 55266; 55237; 55264; 55247; 52359; 53263; 53267; 53271; 53278; 53732; 53408; 55263; 55262; 55245; 61875; 55238; 55242; 55246; 55252; 55250; 55248; 53273; 53277; 53262; 59602; 55240; 55239; 55249; 55244,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-2-4.5,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36461; 36448; 36455; 36453; 36451; 36457; 36462; 36445; 36447; 36458; 36460; 36467; 36456; 36465; 34585; 36452; 36463,N/A,N/A,"","","",N/A,N/A,none; 39498; 39798,"","","",12697; PA09240; PA09241; PA09242; PA09243; PA09244; PA09245; PA09246; PA09247; PA09248; PA09249,"",N/A,53505; 52344; 53269; 52356; 53268; 70208; 70206; 70205,N/A,"",N/A,OR80-000302-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50881.0; 50884.0; 50885.0; 50886.0; 52012.0; 50880.0; 50882.0; 50883.0; 50887.0; 50888.0; 50889.0; 50890.0,32155; 32188; 32187; 32148; 32146; 32153; 32164; 32183; 32195; 32160; 32177; 32194,N/A,N/A,"","","",N/A,N/A,N/A,"","","",07371; 07372; 07373; 07374; 07375; 07376; 07377; 07383; 07384; 07385; 07386; 07387; 07388; PA09250; PA09251; PA09252; PA09253; PA09254; PA09255; PA09256; PA09257; PA09258; PA09259; PA09262; PA09263,"",N/A,60480; 62020; 61877; 53733; 60504; 62025; 53730; 60505; 60487; 53407; 60483; 60511; 62023,53730,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-7,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36468; 36464; 36446; 36454; 36469; 36470,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,51120; 71413; 71415; 53504; 71414; 50692; 71416,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-4,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36459; 36450,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,36449,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-2-5,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ornaments,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09260,"",N/A,N/A,N/A,"",N/A,OR80-000477-SSP,"",N/A,N/A,"",N/A,N/A,"",J-1-9,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00934; 00935; 00940; 06632; 07370; 07378; 07379; 07380; 07381; 07382; 07389; 07390,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,083W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09264,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-8,083W,"",N/A
