Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.35,N/A,N/A,N/A,yes,none,4-5E/9S,N/A,1.1,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.27,N/A
10.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.37,N/A,N/A,N/A,yes,none,6E/9-10S,N/A,0.94,N/A,N/A,N/A,south wall,N/A,N/A,8.9,N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.06,N/A
11.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.25,N/A,N/A,N/A,yes,none,5E/10S,N/A,0.8,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.2,N/A
12.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.7,N/A,N/A,N/A,yes,none,6-7E/9S,N/A,0.24,N/A,N/A,N/A,south wall,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.05,N/A
15.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,2.94,N/A,N/A,N/A,yes,none,5E/10S,N/A,0.63,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.27,N/A
16.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.46,N/A,N/A,N/A,yes,none,9E/10S,N/A,0.17,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.11,N/A
18.0,construction,viga,no,n/a,n/a,n/a,"several lithic choppers ""in area""",N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.43,N/A,N/A,N/A,yes,none,7E/10S,N/A,0.37,N/A,N/A,N/A,south wall,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.06,N/A
19.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.47,N/A,N/A,N/A,yes,none,7E/10S,N/A,0.56,N/A,N/A,N/A,south wall,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.16,N/A
2.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.47,N/A,N/A,N/A,yes,none,5-6E/8-10S,N/A,1.13,N/A,N/A,N/A,north wall,N/A,N/A,3.0,N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.1,N/A
20.0,construction,viga,no,n/a,n/a,n/a,"""runs from wall to shelf""",N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.58,N/A,N/A,N/A,yes,none,4-6E/8-10S,N/A,2.41,N/A,N/A,N/A,no data,N/A,N/A,"21,22,24",N/A,N/A,"",N/A,N/A,D-3-4,D-3-4,061A,0.14,N/A
21.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.57,N/A,N/A,N/A,yes,none,4E/10S,N/A,0.05,N/A,N/A,N/A,no data,N/A,N/A,"20,22,24",N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.04,N/A
22.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.57,N/A,N/A,N/A,yes,none,4E/10S,N/A,0.08,N/A,N/A,N/A,no data,N/A,N/A,"20,21,24",N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.07,N/A
24.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.55,N/A,N/A,N/A,yes,none,4E/10S,N/A,0.19,N/A,N/A,N/A,no data,N/A,N/A,"20,21,22",N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.12,N/A
3.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.58,N/A,N/A,N/A,yes,none,5-6E/8-10S,N/A,0.94,N/A,N/A,N/A,north wall,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.1,N/A
4.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.35,N/A,N/A,N/A,yes,none,7E/8-9S,N/A,0.42,N/A,N/A,N/A,south wall,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.26,N/A
5.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.38,N/A,N/A,N/A,yes,none,7E/8-9S,N/A,0.16,N/A,N/A,N/A,south wall,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.14,N/A
6.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.44,N/A,N/A,N/A,yes,none,8E/9-10S,N/A,0.94,N/A,N/A,N/A,south wall,N/A,N/A,7.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.06,N/A
7.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.45,N/A,N/A,N/A,yes,none,8E/9-10S,N/A,1.4,N/A,N/A,N/A,south wall,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,D-1-2,D-1-2,061A,0.06,N/A
8.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.37,N/A,N/A,N/A,yes,none,6E/9-10S,N/A,0.98,N/A,N/A,N/A,south wall,N/A,N/A,"9,10",N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.08,N/A
9.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.38,N/A,N/A,N/A,yes,none,6E/9-10S,N/A,0.91,N/A,N/A,N/A,south wall,N/A,N/A,"8,10",N/A,N/A,"",N/A,N/A,D-2-3,D-2-3,061A,0.08,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55316.0; 55290.0; 55301.0; 55307.0; 55319.0; 55296.0; 55299.0; 55292.0; 55285.0,31814; 31794; 31806; 31813; 31823; 31798; 31799; 31807; 31816; 31820,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54842; 70963; 54847; 54845; 54851; 70947; 70953; 70972; 70966; 70754; 70950; 70965,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",AB-1-1,061A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55279.0; 55314.0,31795; 31802,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02415; 02416; 02424; 02425; 02426; 02427; 02428; 02429; 02430; 02431; 02432; 02433; 02434; 02435; 02436; 02437; 02438; 02439; 02440; 02441; 02442; 02443; 02444; 02445; 02446; 02447; 02448; 02449; 02450; 02451; 02452; 02453; 02454; 02455; 02456; 02457; 02458; 02459; 02460; 02461; 02462; 02463; 02464; PA08652; PA08653; PA08654; PA08655; PA08656,"",N/A,58090; 58081; 58089; 58091; 54853; 54850; 58082; 58083; 58085; 58086; 58087; 58079; 58084; 58080,N/A,"",N/A,N/A,"",MF80-000173-SSP; none,none,"",SA061A017; SA061A023; SA061A025,N/A,"",D-2-3,061A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02417; 02418; 02419; 02420; 02421; 02422; 02468,"",N/A,70959,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-3-4,061A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,70945,N/A,"",N/A,N/A,"",none,N/A,"",N/A,N/A,"",no data,061A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Perishables,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08645; PA08646; PA08647; PA08648; PA08649; PA08650; PA08651,"",N/A,N/A,N/A,"",N/A,N/A,"",MF80-000373-SSP; MF80-000432-MSP; MF80-000435-SSP; none,N/A,"",SA061A013; SA061A014,N/A,"",D-1-2,061A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,55293.0; 55298.0; 55300.0; 55278.0; 55304.0; 55281.0; 55288.0; 55308.0; 55309.0; 55295.0; 55287.0; 55306.0; 55277.0; 55286.0; 55318.0; 55305.0; 55280.0; 55289.0,31817; 31819; 31800; 31805; 31818; 31808; 31796; 31801; 31810; 31825; 31809; 31822; 31804; 31812; 31797; 31803; 31811; 31815; 31821; 31824,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08644,"",N/A,54839; 54852; 54846; 54841; 54854; 54836; 54849; 54838; 54843; 54835; 54840; 54848; 54844; 58088; 54837; 54834; 70949; 70946; 70973,N/A,"",N/A,N/A,"",N/A,none,"",N/A,none,"",B-1-2,061A,"",none
