Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 5 bins in sequence on floor H-2-8,N/A,N/A,N/A,N/A,N/A,N/A,1,0.23,5.05,N/A,N/A,N/A,yes,H-1-5,26-27W/1N,PA07627,0.53,N/A,50142; 50106; 50125; 50067; 50116; 50053; 50146; 50071; 52551; 50645; 50101; 50058; 50151; 50054; 52548; 50718; 50624; 50088; 50110; 52537; 50104; 52549; 52541,N/A,central,N/A,N/A,"1,2,3,4,5,6",N/A,N/A,"",N/A,N/A,G-1-4,G-1-4,031A,0.4,N/A
10.0,architecture,wall,no,n/a,yes,n/a,later wall dividing Rooms 31A and B; ID'ed on drawings as Wall 58,N/A,N/A,N/A,N/A,N/A,N/A,1,1.03,4.24-5.23,N/A,N/A,N/A,yes,H-1-5,27-28W/0-2N,N/A,2.88,N/A,N/A,N/A,west side,N/A,N/A,"1,2",N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,031A,0.46,N/A
2.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 5 bins in sequence on floor H-2-8,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,5.15,N/A,N/A,N/A,yes,H-1-5,27W/1N,N/A,0.85,N/A,50106; 50125; 50067; 50116; 50053; 50146; 50071; 52551; 50645; 50101; 50058; 50151; 50054; 52548; 50718; 50624; 50088; 50110; 52537; 50104; 52549; 52541,N/A,central,N/A,N/A,"1,2,3,4,5,6",N/A,N/A,"",N/A,N/A,G-1-4,G-1-4,031A,0.5,N/A
4.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 5 bins in sequence on floor H-2-8,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,5.28,N/A,N/A,N/A,yes,H-1-5,26W/1-2N,N/A,0.85,N/A,N/A,N/A,central,N/A,N/A,"1,2,3,4,5,6",N/A,N/A,"",N/A,N/A,G-1-4,G-1-4,031A,0.48,N/A
5.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 5 bins in sequence on floor H-2-8,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,5.26,N/A,N/A,N/A,yes,H-1-5,25-26W/1-2N,PA07641,0.72,N/A,50609,N/A,central,N/A,N/A,"1,2,3,4,5,6",N/A,N/A,"",N/A,N/A,G-1-4,G-1-4,031A,0.44,N/A
6.0,residential,milling bin,yes,n/a,n/a,n/a,1 of 5 bins in sequence on floor H-2-8,N/A,N/A,N/A,N/A,N/A,N/A,1,0.17,5.25,N/A,N/A,N/A,yes,H-1-5,25-26W1N,PA07640,0.66,N/A,50291; 50740; 50751; 50762; 50767; 51067,N/A,central,N/A,N/A,"1,2,3,4,5,6",N/A,N/A,"",SA031A003,N/A,G-1-4,G-1-4,031A,0.49,N/A
7.0,construction,viga,no,n/a,n/a,n/a,this beam by itself is not a feature..part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.83,N/A,N/A,N/A,yes,no data,27W/0S,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,031A,n/a,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31625; 39569; 39576; 39615; 39578; 39582; 39632; 39601; 39630; 39577; 39599; 39568; 39631; 31607; 39574,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-2-8,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39584; 39592; 39609; 39620; 39597; 39610; 39616; 39586; 20513; 39588; 39625; 39622; 39623; 39587; 39618,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12500; PA07621; PA07644,"",N/A,52004; 52012; 50087; 50080; 51103; 61856; 50596; 50130; 50112; 52003; 50755; 61846; 50159; 52011,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-2-9,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39612; 39627; 39628; 39626; 39593; 39608; 39624,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61218,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39571; 39572; 31616; 31629; 31634; 31635; 33877,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31627,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00342; PA07622; PA07623; PA07624; PA07625; PA07626; PA07628; PA07635; PA07636; PA07637; PA07638; PA07639,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,4162; 4168,N/A,N/A,20736; 20735; 20741; 20743; 31633; 24930; 20747; 24925; 20754; 24915; 20742; 31605; 31615; 31628,N/A,N/A,"","","",N/A,N/A,11320,"","","",02082; 02083; 02084; 02085; 02086; 02087; 02088; 02089; 02112; PA07642; PA07643; PA07742; PA07743; PA07744; PA07747; PA07748; PA07750; PA07751; PA07753; PA07754; PA07755,"",N/A,66568,N/A,"",N/A,OR80-000738-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31597; 31609; 31583; 31618; 31585; 31590; 31592; 31614; 31601; 31594; 31581; 31584; 31600; 31604; 31586; 31588; 31589; 31598; 31582; 31593; 31606; 31610; 31617; 31587; 31595; 31596; 31602; 31624; 31580; 31599; 31603,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02103; 02104,"",N/A,50109; 50657; 50659; 50276; 50738; 51061; 51070; 66573; 50757; 66576; 66578; 25768; 60389; 66572; 66565; 55190; 51117; 50671; 50759; 50749; 50274; 50527; 50770; 51121; 50264; 66562; 66567,N/A,"",N/A,N/A,"",MF80-000360-SSP,N/A,"",N/A,N/A,"",G-1-4,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31613; 31620; 20739; 31631; 20748; 31626; 31630; 31632; 31591; 31612; 31623; 20751; 31611; 31619; 31622,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02078; 02079; 02080; 02081; 02152; 02153; PA07631; PA07632; PA07633; PA07634; PA07761; PA07762; PA07763,"",N/A,60388; 66564; 66549; 66550; 66570; 55185; 60386; 66574; 55184; 69751; 66577; 59882,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-3,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20753; 20752,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07629; PA07630; PA07749,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-0.5-1.5,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39570; 39617; 39565; 39579; 39585; 39594; 39596; 39563; 39564; 39566; 39580; 39581; 39590; 39598; 39602; 39567; 39573; 39591; 39595; 39600; 39604; 39607; 39629; 39562; 39575; 39605; 39606,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00933; 00937; 02099; 02100; 02101; 02107; 02108; 02113,"",N/A,50580; 50600; 66569; 55183; 55180; 55189; 55181; 55186; 60164; 50582; 50124; 50150; 66557; 55179; 66561; 66556; 55187; 55182; 55188; 60146; 66559,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,031A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,39613; 39621; 39583; 39603; 39619; 39329; 39611; 39614; 39589; 39295,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53654; 53653; 61210; 61219; 53660; 61209; 61213; 70912,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-7,031A,"",N/A
