Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,burial,burial,yes,n/a,n/a,n/a,Young adult 18-20 years old buried on back in an oval burial pit. Both legs missing; approximately 30% of burial was recovered.,N/A,80 (DB ID),59449.0; 59541.0,35864; 35874; 45358,45444; 32875,N/A,1,0.17,3.85-4.02,N/A,N/A,N/A,yes,none,52E/1-2S,N/A,1.03,N/A,56606,N/A,NE corner,N/A,N/A,SA# 1,MF80-000240-SSP,N/A,"",SA102B001; SA102B003; SA102B007,N/A,L-1-3.5,L-1-3.5,102B,0.7,N/A
12.0,construction,posthole,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.65,4.85,N/A,N/A,N/A,yes,no data,50E/4S,N/A,0.1,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-6-11,C-6-11,102B,0.1,N/A
13.0,construction,post,no,n/a,n/a,n/a,wooden post within F#12 posthole,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,4.85,N/A,N/A,N/A,yes,no data,50E/4S,N/A,0.25,N/A,N/A,N/A,floor,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-6-11,C-6-11,102B,0.1,N/A
2.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-3.5,102B,"",N/A
2.0,burial,burial,yes,n/a,n/a,n/a,Young adult 17-25 years old. No diagnostic elements left to determine sex. Individual placed on back in an irregularly shaped burial pit. Both legs missing; approximately 30% of the burial was recovered.,N/A,81 (DB ID),N/A,35883; 27739; 35865,none,N/A,1,0.26,3.89,N/A,N/A,28797,yes,none,51-52E/3-4S,N/A,1.05,N/A,54074; 66792; 51277; 59726,N/A,NE corner,N/A,N/A,"SA# 2, 3, 5, 6, 8",N/A,N/A,"",SA102B002; SA102B005; SA102B006; SA102B008,N/A,L-2-5,L-2-5,102B,0.54,N/A
3.0,burial,burial,yes,n/a,n/a,n/a,Juvenile 5-9 years old in a burial pit. Associated artifacts were with the individual. Approximately 30% of the remains were recovered.,N/A,82 (DB ID),N/A,27736; 27737; 27732; 27734; 27740; 27746; 27750; 27754; 27720; 27721; 27729; 27748; 28777,none,N/A,1,0.3,4.45-4.75,N/A,N/A,32980; 32974; 33000; 32975; 32970; 32996; 22158,no,none,50E/4S,N/A,0.6,N/A,53846; 66799; 66770; 53849; 53850; 53851; 54075; 65326; 53843; 53847; 53848; 54076; 65339,N/A,along south wall,N/A,OR80-000136-SSP,"SA# 10, 11",N/A,N/A,"",SA102B010; SA102B011,N/A,L-3-10,L-3-10,102B,0.3,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,57807.0; 57823.0; 57810.0; 57812.0; 57822.0; 57833.0; 57835.0; 57836.0; 57838.0; 57825.0; 57808.0; 57811.0; 57818.0; 57819.0; 57821.0; 57824.0; 57827.0; 57826.0; 57813.0; 57815.0; 57816.0; 57820.0; 57828.0; 57829.0; 57831.0; 57832.0; 57837.0; 57817.0; 57809.0; 57814.0; 57830.0; 57834.0; 57841.0; 57842.0; 57843.0,28768; 28772; 28773; 28788; 28753; 28757; 28761; 28765; 28771; 28791; 28759; 28769; 28782; 28784; 21067; 28754; 28758; 28781; 28785; 28760; 28766; 28775; 28776; 28789; 28790; 28763; 28764; 28783; 28786; 28787; 28762; 28767; 28770; 28774; 28780,N/A,N/A,"","","",N/A,N/A,32976; 32987; 32995; 32989; 32973; 32990; 32984; 33144; 32971; 32972; 32985; 32991,"","","",N/A,"",N/A,65331,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-6-11,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28273; 28276; 28294; 28298; 28293; 28283,N/A,N/A,"","","",N/A,N/A,27997; 27998; 27993; 27996; 27995,"","","",N/A,"",N/A,66751; 66765; 66772; 66778; 66779; 66782; 66786; 66787; 66791; 66802; 66764; 66780; 66784; 66788,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-4-8,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27728; 28779,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66797; 66769,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28266; 28277; 28297; 28279; 28284; 28287; 28292; 28299; 28270; 28282; 28289,N/A,N/A,"","","",N/A,N/A,28036; 28037; 27992; 28005; 28038; 33159; 28013; 33160; 33161; 33143,"","","",12629,"",N/A,66763; 66771; 66773; 66777; 66783; 66796; 65317; 66775; 66801; 66809,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-7,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,57848.0,28280; 28285; 28296; 28268; 28271; 28274; 28281; 28286; 28290; 28291; 28295; 28756; 28267; 28275; 28269; 28272; 28278; 28301,N/A,N/A,"","","",N/A,N/A,28792; 28034; 28032; 28035; 28797; 33167; 28003; 28002; 28001; 33156; 33166; 28006; 33158; 28000; 33163,"","","",N/A,"",N/A,66793; 53844; 53853; 53856; 53857; 53858; 66798; 66781; 66766; 51269; 66768; 66804; 66806; 65336; 66794; 66803; 66805; 65316; 66776; 66785; 66789; 66790; 66795; 66808; 51276; 53852; 65338,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-6,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28252,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,58165,N/A,"",N/A,OR80-001005-MSP,"",N/A,N/A,"",N/A,N/A,"",C-1-3,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27747,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50194,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,27994; 28799; 28790; 28791; 28789; 32994; 33157; 27999; 33164; 33165,"","","",N/A,"",N/A,53845; 51271; 53854; 65334; 54073; 53842; 53855; 65318,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54101,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-2-4,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,3998,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54106,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-3-10,102B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,57844.0; 57845.0; 57846.0; 57847.0,28300; 28288,N/A,N/A,"","","",N/A,N/A,27991; 32979; 32997,"","","",N/A,"",N/A,65327; 66807; 66774; 59723; 66767; 66800,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-5-9,102B,"",N/A
