Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,trash pit,yes,n/a,n/a,n/a,"pit excavated below plaza surface Q-2-6; contained bone, ceramics, lithics, other rock",N/A,N/A,N/A,37466,N/A,N/A,1,0.14,7.15,N/A,N/A,N/A,yes,none,31E/23S,PA07473,0.38,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-6,L-2-6,020P,0.28,N/A
10.0,residential,hearth,yes,n/a,n/a,n/a,rectangular hearth with cobble lining; adobe,N/A,N/A,N/A,29989; 28151; 30765; 28169; 30755,N/A,N/A,1,0.24,6.46-6.49,N/A,N/A,N/A,yes,none,43-44E/23-24S,PA07495; PA07496,1.22,N/A,62738; 68923; 68905; 68904; 56843; 60247; 67430,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4030,L-1.6-3.6,L-1.6-3.6,020P,1.11,N/A
11.0,residential,hearth,yes,n/a,n/a,n/a,"round, cobble-lined hearth; had charcoal, ash",N/A,N/A,N/A,30760,N/A,N/A,1,0.3,6.89-7.03,N/A,N/A,N/A,yes,none,19-21E/23S,N/A,1.84,N/A,62761; 68944; 69731,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4036; 4034,L-8-11,L-8-11,020P,1.5,N/A
12.0,unknown,pit,yes,n/a,n/a,n/a,simple pit of unknown function; total dimensions undetermined,N/A,N/A,N/A,N/A,N/A,N/A,1,0.39,6.41,N/A,N/A,N/A,yes,none,39E/23S,N/A,no data,N/A,62757; 68894; 65473,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-1-4,Q-1-4,020P,0.4,N/A
13.0,unknown,pit,yes,n/a,n/a,n/a,simple pit of unknown function,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.86-6.92,N/A,N/A,54075,yes,none,18E/23S,N/A,0.52,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4040; 4041,L-9-12,L-9-12,020P,0.42,N/A
14.0,construction,wall,no,n/a,n/a,n/a,"wall built with cobbles,sandstone, and adobe; less than fully excavated and total dimensions undetermined",N/A,N/A,N/A,N/A,N/A,N/A,1,0.72,6.65-7.03,N/A,N/A,N/A,yes,none,14-16E/23S,PA07494,1.6,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-1-4,Q-1-4,020P,0.31,N/A
15.0,residential,ash pit,yes,n/a,n/a,n/a,ash pit below heath (F#020P016); depth not listed,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,7.14-7.18,N/A,N/A,N/A,yes,none,21E/23S,N/A,0.56,N/A,N/A,N/A,n/a,N/A,N/A,16.0,N/A,N/A,"",N/A,4044,L-10-13,L-10-13,020P,0.12,N/A
16.0,residential,hearth,yes,n/a,n/a,n/a,simple hearth with charcoal,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.99-7.00,N/A,N/A,N/A,yes,none,21E/23S,N/A,0.18,N/A,N/A,N/A,n/a,N/A,N/A,15.0,N/A,N/A,"",N/A,4048; 4049; 4045,L-1.7-4.35,L-1.7-4.35,020P,0.09,N/A
17.0,residential,hearth,yes,n/a,n/a,n/a,"unlined hearth with charcoal, ash, and artifacts (including proj point).",N/A,N/A,N/A,28164,N/A,N/A,1,0.38,6.43,N/A,N/A,N/A,yes,none,41E/23S,01206; 01208; 01209; 01210; 01902; 01903; 01904; 01908; 01909; 01910; 01911; 01912,0.66,N/A,68954,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4052,L-1.1-3.9,L-1.1-3.9,020P,0.17,N/A
18.0,residential,ash pit,yes,n/a,n/a,n/a,ash pit; total dimensions undetermined,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,6.73,N/A,N/A,N/A,yes,none,43E/23S,N/A,0.2,N/A,N/A,N/A,n/a,N/A,N/A,22.0,N/A,N/A,"",N/A,N/A,L-11-4.93,L-11-4.93,020P,no data,N/A
19.0,burial,burial,yes,n/a,n/a,n/a,juvenile,N/A,11 (DB ID),59444.0; 59442.0,N/A,45420; 32857,N/A,1,no data,6.23,N/A,N/A,N/A,no,no data,44-445E/23-24S,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,"SA # 20,21",N/A,N/A,"",SA020P020,N/A,B-3-4.3,B-3-4.3,020P,no data,N/A
2.0,residential,trash pit,yes,n/a,n/a,n/a,"pit excavated below plaza surface Q-2-6; contained bone, ceramics, lithics, and an axe head.",N/A,N/A,N/A,35207,N/A,N/A,1,0.2,7-7.12,N/A,N/A,N/A,yes,none,35E/23S,PA07474,0.45,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-4.2,L-1-4.2,020P,0.38,N/A
22.0,residential,hearth,yes,n/a,n/a,n/a,"unlined hearth with charcoal, ash, and oxidation.",N/A,N/A,N/A,28154,N/A,N/A,1,0.12,6.84,N/A,N/A,N/A,yes,none,41E/23S,N/A,0.24,N/A,62755,N/A,n/a,N/A,N/A,18.0,N/A,N/A,"",N/A,4072,L-12-4.94,L-12-4.94,020P,0.24,N/A
23.0,residential,hearth,yes,n/a,n/a,n/a,"cobble-lined hearth associated with charcoal, ash.",N/A,N/A,N/A,28157,N/A,N/A,1,no data,6.34-6.41,N/A,N/A,N/A,yes,none,44-45E/24S,PA07499; PA07500; PA07501; PA07502,1.06,N/A,65475,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-0.7-2.7,L-0.7-2.7,020P,0.82,N/A
24.0,unknown,pit,yes,n/a,n/a,n/a,described as plugged pit; not excavated and very little data available,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.61-6.67,N/A,N/A,N/A,yes,none,38-39E/22-23S,N/A,no data,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-3-4.9,Q-3-4.9,020P,no data,N/A
3.0,residential,hearth,yes,n/a,n/a,n/a,unlined hearth; partially excavated.,N/A,N/A,N/A,29955,N/A,N/A,1,0.34,7.02,N/A,N/A,N/A,yes,none,34E/23S,PA07475,0.94,N/A,67425; 67429,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-3-7,L-3-7,020P,35.0,N/A
4.0,residential,hearth,yes,n/a,n/a,n/a,"large rectangular hearth lined with cobbles; hearth has some oxidation, charcoal, and ash",N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,6.76-6.97,N/A,N/A,54659,yes,none,37-38E/22-23S,01211; 12496; 12497; PA07476; PA07489; PA07493; PA07503,1.5,N/A,68919; 68907; 64787; 64794; 64795; 64796; 69717,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,4005; 4003,L-1.5-4.6,L-1.5-4.6,020P,1.2,N/A
5.0,residential,hearth,yes,n/a,n/a,n/a,"hearth lined with cobbles, sandstone; contained charcoal, ash, ground slab, chopper tool",N/A,N/A,N/A,30761; 28903,N/A,N/A,1,0.2,7.10-7.13,N/A,N/A,52003,yes,none,23-24E/23S,01172; 01173; 01174; 01175; 01176; 01177; PA07488,1.15,N/A,62743; 62747; 62758,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-4-8,L-4-8,020P,0.95,N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,"hearth partially lined with cobbles, sandstone; some oxidation; contained basalt flakes",N/A,N/A,N/A,35233,N/A,N/A,1,0.2,7.19-7.23,N/A,N/A,N/A,yes,none,22E/23S,PA07490,0.78,N/A,68926; 69008,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4021; 4023,L-5-4.8,L-5-4.8,020P,0.62,N/A
7.0,residential,hearth,yes,n/a,n/a,n/a,unlined hearth with charcoal and ash; San Juan period ceramics,N/A,N/A,N/A,35242,N/A,N/A,1,0.78,6.80-6.83,N/A,N/A,N/A,yes,none,12-13E/23S,PA07491; PA07492,0.59,N/A,68901,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4028,L-6-9,L-6-9,020P,0.21,N/A
8.0,unknown,pit,yes,n/a,n/a,n/a,simple pit of unknown function,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,6.78-7.00,N/A,N/A,N/A,yes,none,22-23E/23S,N/A,0.35,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1.3-4.15,L-1.3-4.15,020P,no data,N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,"simple hearth with charcoal, ash",N/A,N/A,N/A,N/A,N/A,N/A,1,0.4,No data,N/A,N/A,N/A,yes,none,14E/22-23S,N/A,0.71,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-7-10,L-7-10,020P,no data,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12491,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8137,N/A,N/A,37545; 28908; 28160; 30757; 30753; 35235; 35234; 28913; 29971; 29984; 29965; 28176; 29981; 28146; 28155; 29975; 29978; 29986; 29982; 29970; 35217; 29952; 35240; 30759; 30763; 30735; 30740,N/A,N/A,"","","",FR80-000096-MSP; FR80-000053-MSP; FR80-000085-MSP; FR80-000103-MSP; FR80-000008-MSP; FR80-000003-MSP; FR80-000088-MSP; FR80-000478-SSP; FR80-000405-MSP,N/A,53275; 54768; none; 54576; 54575; 53993; 54000; 53999; 54452; 54058; 54063; 54068; 51992,"","","",12494; 12495,"",N/A,64790; 64793; 68947; 68945; 68892; 67475; 68893; 62769; 68946; 68948; 68937; 67436; 68906; 68955; 68927; 68932; 68943; 69729; 68941; 69734; 67439; 67442; 68936; 68951; 60224; 67426; 69774; 60290; 66769; 61190; 60819; 68930; 60842; 60911; 68908; 68914,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-1-4,020P,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30737; 28905; 35203; 30744; 30754; 30756; 35214; 28173; 28150; 30752; 28179; 35206; 35204; 35238; 35208,N/A,N/A,"","","",N/A,N/A,54572; 54573; 53998; 54067; 54654; 51999; 51986,"","","",N/A,"",N/A,68911; 68915; 62760; 68900; 62739; 60327; 68117; 69005; 68938; 60336; 60260; 62765; 68924; 62767; 68895; 68957; 68918; 68902; 62762; 68956; 63224; 63221; 63226; 60333; 69002; 69730; 62751; 62744; 62777; 68958; 68950; 60297; 60335; 62752; 62766; 63225; 68942; 68909; 61193; 62759; 68929; 61194; 60912,N/A,"",N/A,OR80-000054-SSP; OR80-000102-SSP,"",N/A,N/A,"",N/A,4002,"",B-1.5-2.5,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30738; 35220; 35216; 35236; 28170; 30743; 30758; 28162; 28178; 28172,N/A,N/A,"","","",N/A,N/A,54010; 54015; 54054; 54052; 54449; 54668; 53997,"","","",N/A,"",N/A,60256; 60267; 60265; 60257; 60264; 60313; 68961; 50031; 68968; 60262; 68970; 68965; 60258; 63218; 63220; 60300; 63219; 60355; 63212; 63214; 62763; 68963; 62750; 62745; 60253; 62746; 60352; 63215; 60303,N/A,"",N/A,OR80-000586-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1.3-2.3,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35218; 35215; 37479; 28188; 29991; 29954; 29969; 29979; 40958; 29951; 29976; 29985; 28156; 28185; 28189; 28198,N/A,N/A,"","","",N/A,N/A,53273,"","","",N/A,"",N/A,62740; 65471; 65472; 62754; 68912; 62779; 62780; 65469; 65474; 64788; 64786; 64791; 67431; 67438; 67440; 64789; 67435; 69771; 60255; 69765,N/A,"",N/A,OR80-000013-SSP,"",N/A,N/A,"",N/A,4080,"",Q-2-4.5,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35232; 35202; 35210; 28187; 28901; 28900; 28906; 28907; 28910; 28912; 28911; 35228; 37473; 37480; 37183; 37471; 37467; 28166; 37474; 29973; 29988; 28163; 29959; 29967; 29972; 40956; 29957; 37468; 37477; 28167; 28152; 28902; 28171; 29962; 30742; 28904; 28159; 28153; 28199; 30751; 25274; 28148; 25272; 28197; 25270; 25273; 43830,N/A,N/A,"","","",N/A,N/A,54008; 54014; 54040; 51990; 53270; 54669; none,"","","",12298; 12492,"",N/A,60261; 65117; 60351; 60306; 60326; 60314; 63213; 63217; 60289; 69773; 60356; 59419; 64792; 62059; 69772; 60239; 67424; 67434; 69766; 61162; 69770; 60353; 61191; 60354; 60346; 60254; 69764; 68891; 60908; 60305; 69767; 60909; 60913,N/A,"",21; 22 (DB ID),N/A,"",N/A,N/A,"",N/A,4011,"",B-1-2,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8164,N/A,N/A,35241; 35222; 35201; 30764; 28174; 35221; 35209; 29963; 37465; 37482; 29960; 29980; 29956; 29977; 29968; 29974; 29958; 29961; 29964; 29993; 35225; 28165; 28193; 28184; 28196,N/A,N/A,"","","",N/A,N/A,54662; 31547; 53994; 54002; 54454; 54059; 54689; 54043; 54042; 54032; 54041; 54650; 52004,"","","",N/A,"",N/A,68966; 68969; 68967; 68897; 68910; 69007; 68925; 69728; 68953; 68922; 68913; 67427; 67437; 67443; 69004; 68903; 67433; 64782; 58455; 62756; 68920; 64781; 67432; 68959; 68960; 64779; 64784; 68928; 67441; 60910; 68890; 58484; 62778; 69733; 69726; 68962; 60015; 68898; 69003; 64778; 64783; 68935; 64785; 62764,N/A,"",N/A,OR80-000444-MSP; OR80-000585-SSP; OR80-000218-SSP,"",N/A,N/A,"",N/A,4028; 4017,"",J-1-5,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35239; 35227; 35230,N/A,N/A,"","","",N/A,N/A,54761; 54048,"","","",N/A,"",N/A,69732; 64797,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30762; 28149; 35219; 35229,N/A,N/A,"","","",N/A,N/A,54074; 54038; 54037; 54030; 54657; 51991,"","","",N/A,"",N/A,60324; 60299; 60331; 60340; 62749; 62748; 68931; 69727; 60332,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4009; 4010,"",B-4-4.4,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35231; 35200; 28180; 28182; 28186; 28190; 28192; 30736; 35673,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30749; 35237; 35212; 35223; 29966; 29987; 37470; 37475; 37476; 37469,N/A,N/A,"","","",N/A,N/A,54451; 54655; 53278; 51988,"","","",N/A,"",N/A,60302; 63216; 63223; 68917; 60343; 69006; 60304,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1.7-3,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37478; 37472; 29983; 29990,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59418; 69768,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-4.1,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30741; 29992; 35211; 35226; 30750; 30732; 30599; 30733; 28147; 28195; 28191,N/A,N/A,"","","",FR80-001116-MSP,N/A,54013; 54658,"","","",12006; 12007,"",N/A,62742; 65470; 60259; 60255; 60263; 60301; 60330; 60328; 67428; 62741; 68921; 64777; 64780,N/A,"",N/A,N/A,"",N/A,N/A,"",SA020P021,4056,"",B-3-4.3,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,35213; 28175; 35224; 28909; 35205; 30747; 30745; 30739,N/A,N/A,"","","",N/A,N/A,74231; 54020; 54055; 54764; 54763; 54018,"","","",12658,"",N/A,62768; 68933; 68952; 68939; 68940; 68916; 62753; 68899; 68934,N/A,"",N/A,OR80-000612-SSP; OR80-000443-MSP,"",N/A,N/A,"",N/A,N/A,"",Q-0.7-3.5,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28158; 30748; 30734,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-1-3.7,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28168; 28177; 28161; 28201; 28181,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60357,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-6-4.95,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28183; 28200,N/A,N/A,"","","",N/A,N/A,74417,"","","",N/A,"",N/A,68964; 68896; 68949,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-3-4.9,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28194,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-4-4.96,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30746,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60266,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-0.5-1.5,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,53279; none,"","","",01170; 01171; 01179; 01185; 01889; 01890; 01891; 01892; 01893; 01894; 01895; 01896; 01897; 01898; 01899; 01900; 01901; 01913; 01914; 01915; 01916; 01917; 01918; 01919; 01920; 01921; 01922; 12005; PA07477; PA07478; PA07479; PA07480; PA07481; PA07482; PA07483; PA07484; PA07485; PA07486; PA07487,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,020P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,60344; 63222,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-5-4.45,020P,"",N/A
unknown,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01178; 01180; 01181; 01182; 01183; 01184,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,020P,"",N/A
