Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/5N,N/A,0.05,N/A,N/A,N/A,west wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.05,N/A
100.0,access,doorway,no,no,yes,no,doorway cut into east-west Chacoan wall between Rooms 57W and 58W; added after original construction; PFR added new F#100,N/A,N/A,N/A,N/A,N/A,N/A,1,0.7,no data,N/A,N/A,N/A,no,I-1-9,no data,N/A,n/a,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.61,N/A
10.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/2N,N/A,0.03,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.04,N/A
101.0,access,ladder,no,n/a,n/a,n/a,ladder of rock built into north wall--provided access to inferred 2nd story doorway going into Room 58,N/A,N/A,N/A,N/A,N/A,N/A,1,3.0,no data,N/A,N/A,N/A,no,I-1-9,no data,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.3,N/A
10.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/2N,N/A,0.05,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.04,N/A
102.0,burial,burial,yes,n/a,n/a,n/a,individual is represented by a left proximal end of a juvenile femur with an age estimate of less than 12 years of age. Less than 1% of the individual was recovered.,N/A,34 (DB ID),N/A,N/A,N/A,N/A,1,no data,4.40-4.60,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,N-1-3,N-1-3,057W,no data,N/A
11.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/2N,N/A,0.07,N/A,N/A,N/A,unknown wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.08,N/A
12.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/??N,N/A,0.08,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.08,N/A
12.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/??N,N/A,0.07,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.07,N/A
13.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/5N,N/A,0.07,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.07,N/A
13.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/5N,N/A,0.06,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
14.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/4N,N/A,0.05,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.05,N/A
14.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/4N,N/A,0.05,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.05,N/A
15.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/4N,N/A,0.07,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.08,N/A
15.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,20E/4N,N/A,0.05,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.04,N/A
16.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.12,N/A,N/A,N/A,yes,none,19E/5N,N/A,0.17,N/A,N/A,N/A,unknown wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.17,N/A
17.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.22,N/A,N/A,N/A,yes,none,18E/5N,N/A,0.1,N/A,N/A,N/A,unknown wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.1,N/A
18.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.21,N/A,N/A,N/A,yes,none,18E/5N,N/A,0.08,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.11,N/A
19.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,yes,none,16E/5N,N/A,0.19,N/A,N/A,N/A,unknown wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.2,N/A
20.0,architecture,niche,no,n/a,n/a,n/a,feature was not original; added later,N/A,N/A,N/A,N/A,N/A,N/A,1,0.23,4.62,N/A,N/A,N/A,yes,none,15-16E/5N,PA09270,0.4,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,F-3-6,F-3-6,057W,0.25,N/A
2.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.05,N/A,N/A,N/A,west wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
21.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA09271,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N-1-3,057W,"",N/A
21.0,access,doorway,no,no,yes,no,"irregular San Juan doorway added to original west wall, provided access to intersticial Room 74W",N/A,N/A,N/A,N/A,N/A,N/A,1,0.7,4.28,N/A,N/A,N/A,yes,no data,15E/3-4N,N/A,n/a,N/A,N/A,N/A,west wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,none,none,057W,0.61,N/A
2.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.06,N/A,N/A,N/A,west wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
24.0,residential,hearth,yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.19,N/A,N/A,N/A,yes,H-1-8,16E/3-4N,N/A,0.32,N/A,N/A,N/A,floor,N/A,N/A,"26,27,28",N/A,N/A,"",SA057W023,N/A,H-1-8,H-1-8,057W,0.3,N/A
25.0,residential,hearth,yes,n/a,n/a,n/a,no L strat assigned; below floor I-1-9,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,6.21-6.22,N/A,N/A,N/A,yes,below I-1-9,17E/3N,03895; 03896; 03897; 03898; 03899; 03900,0.29,N/A,N/A,N/A,subfloor,N/A,N/A,"25,27,28",N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.23,N/A
26.0,residential,hearth,yes,n/a,n/a,n/a,no L strat assigned; below floor I-1-9,N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,6.21-6.23,N/A,N/A,N/A,yes,below I-1-9,17E/3N,PA08463,0.52,N/A,N/A,N/A,subfloor,N/A,N/A,"25,26,28",N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.46,N/A
27.0,residential,hearth,yes,n/a,n/a,n/a,no L strat assigned; below floor I-1-9,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,6.23-6.25,N/A,N/A,N/A,yes,below I-1-9,17E/3N,PA08464,0.29,N/A,N/A,N/A,subfloor,N/A,N/A,"25,26,27",N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.19,N/A
28.0,residential,hearth,yes,n/a,n/a,n/a,hearth was near Chacoan wall foundation trench…not excavated,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.5,N/A,N/A,N/A,yes,below I-1-9,17E/2-3N,N/A,0.3,N/A,N/A,N/A,subfloor,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,D-1-13,D-1-13,057W,0.3,N/A
28.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA08464,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-9,057W,"",N/A
29.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/3N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.06,N/A
30.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/3N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.06,N/A
3.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.05,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.05,N/A
31.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,I-1-9,15E/3N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
3.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.07,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.07,N/A
32.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,I-1-9,15E/3N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
33.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,I-1-9,15E/3N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.06,N/A
34.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,I-1-9,15E/3N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.05,N/A
35.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
36.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.05,N/A
37.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
38.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.06,N/A
39.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
40.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.05,N/A
4.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.06,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
41.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.08,N/A
4.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.07,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.07,N/A
42.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/4N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.05,N/A
43.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/5N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.05,N/A
44.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/2N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,no data,N/A
45.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/2N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
46.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/2N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.05,N/A
47.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,I-1-9,15E/2N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.04,N/A
48.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,I-1-9,15E/2N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.07,N/A
49.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,I-1-9,15E/2N,N/A,0.04,N/A,N/A,N/A,west wall,N/A,N/A,28 thru 50,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,0.04,N/A
50.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 57W and 51W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,I-1-9,18E/4N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,I-1-9,I-1-9,057W,no data,N/A
5.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.05,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.05,N/A
5.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/4N,N/A,0.05,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.08,N/A
6.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.05,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.04,N/A
6.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.06,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
7.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.06,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.05,N/A
7.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.07,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.07,N/A
8.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.05,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
8.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.23,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.06,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.08,N/A
9.1,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.03,N/A,N/A,N/A,north wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.03,N/A
9.2,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,15E/3N,N/A,0.06,N/A,N/A,N/A,south wall,N/A,N/A,1 thru 20,N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,057W,0.06,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42290; 31980; 42244; 31994,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,54152; 54168; 54169; 54163; 54170; 61820; 54143; 54162,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-3-6,057W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32125; 31975; 32106; 42302; 32141; 42251; 42245; 42249; 42253; 42268; 32108; 42246; 42286; 42308; 42323; 32120; 32134; 42319; 32143; 42254; 42293; 42318; 31962; 31963; 31972; 31998; 31999; 32135; 32142; 42243; 42282; 31974; 31983; 31990; 32245; 42258; 42321; 31965; 31967; 31973; 31979; 31987; 32113; 32247; 42287; 42304; 42313; 31964; 31978; 31995; 31997; 42272; 42521; 32126; 42250; 42288; 42296; 42317; 32116; 32122; 42283; 32112; 32115; 32117; 32128; 42269; 32137; 32138; 32145; 42271; 42279; 25734; 42242; 42252; 42292; 42306; 32111; 32144; 42257; 42262; 42273; 42278; 42295; 31955; 31956,N/A,N/A,"","","",FR80-001226-MSP; FR80-001229-MSP; FR80-001230-MSP; FR80-000700-MSP; FR80-001228-SSP; FR80-001221-MSP; FR80-001216-MSP; FR80-001224-MSP; FR80-001218-MSP; FR80-001220-MSP; FR80-000704-MSP,N/A,29560; 31231; 29591; 29577; 32481; 32329; 32480; 32489; 32491; 29586; 29583; 29582; 29584; 29585; none; 32325; 32326; 32323; 32324; 32484; 32485; 32486; 32516; 29587; 29588; 29589; 29590; 33763; 33487; 29520; 29519; 29518; 32308; 33769; 33495; 33770; 29555; 29561; 29556; 29553; 29552; 32302; 33766; 33762; 32313,"","","",00157; 12344,"",N/A,57208; 50521; 57201; 57212; 50520; 57047; 67900; 70294; 52310; 55514; 60640; 67902; 50099; 57273; 70297; 57037; 57057; 70295; 57056; 67901; 55513; 57197; 60641; 61706; 60639; 67899; 57038; 55510; 57039; 57213; 57220; 61802; 67897; 55511; 57051; 57592; 70296; 57052; 67898; 57203; 50522; 55507; 57050; 57199; 53747; 57040; 57041; 57042; 57060; 57062; 57207; 57219; 50524; 57059,N/A,"",N/A,OR80-000159-SSP,"",N/A,N/A,"",N/A,N/A,"",FC-1-4,057W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,42289; 31988; 31989; 42240; 42270; 42316; 32102; 42241; 42264; 42309; 31996; 32119; 32139; 32140; 42259; 42277; 32238; 32248; 31991; 32124; 32243; 32252; 32258; 42256; 42303; 32129; 32130; 32234; 32241; 32260; 42275; 31993; 32264; 42265; 42314; 32136; 32256; 32257; 42247; 42260; 32103; 32105; 32109; 32232; 32240; 32254; 42274; 32110; 32118; 32231; 32233; 32255; 32261; 42248; 42284; 42285; 42297; 42301; 42305; 32133; 32237; 32246; 32262; 42267; 42281; 42298; 42320; 32249; 32259; 42291; 42300; 32107; 32131; 32239; 32251; 32253; 42294; 32104; 32114; 32123; 32132; 32230; 32236; 32250; 32265; 42266; 42312; 32235,N/A,N/A,"","","",FR80-001227-SSP; FR80-000701-SSP; FR80-001408-SSP; FR80-000991-MSP; FR80-001565-SSP; FR80-000992-SSP; FR80-000702-MSP; FR80-001225-SSP; FR80-001223-SSP; FR80-001217-SSP; FR80-001222-SSP; FR80-001219-MSP,N/A,32483; 32515; 32492; 32328; 32327; 32488; 32487; 33489; 33490; 32301; 33491; 33488; 32311; 32309; 32312; 32310; 32306; 32307; 32304; 32305; 32320; 32321; 32314; 30745,"","","",12343; 12525; 12676; 12811,"",N/A,51127; 61808; 57043; 66326; 66333; 64349; 65342; 65343; 65344; 65345; 57048; 60635; 57044; 55512; 60873; 60643; 50523; 57055; 67706; 60634; 50161; 52360; 55295; 55515; 57035; 57036; 57045; 57049; 57053; 57058; 57061; 61818; 57046; 57054; 50643; 50525; 52351; 57198; 60642; 66319; 66320; 65842; 65829; 65843; 65828; 65826; 65824; 65838; 65844; 65840; 65833; 65834; 65839; 65836; 52005; 55509; 56674; 59729; 65825; 65845; 65832; 65827; 65823; 55508; 56744; 58194; 59703; 59732; 65830; 65841; 60056; 65835; 60165,N/A,"",N/A,OR80-000143-SSP; OR80-000323-SSP,"",N/A,N/A,"",SA057W022,N/A,"",FC-2-5,057W,"",none
