Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,"adobe, lithic concentration",yes,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.26,5.96-6.02,N/A,N/A,N/A,yes,no data,14-15E/10-11N,PA08407,1.2,N/A,N/A,N/A,west end,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-5,L-1-5,053W,1.03,N/A
10.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,no data,N/A,N/A,N/A,yes,I-1-7,20E/10N,N/A,0.1,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.1,N/A
11.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,no data,N/A,N/A,N/A,yes,I-1-7,20E/10N,N/A,0.08,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.08,N/A
12.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,no data,N/A,N/A,N/A,yes,I-1-7,20E/10N,N/A,0.05,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.05,N/A
13.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,no data,N/A,N/A,N/A,yes,I-1-7,20E/9-10N,N/A,0.05,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.05,N/A
14.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,no data,N/A,N/A,N/A,yes,I-1-7,20E/9N,N/A,0.06,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.06,N/A
15.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,no data,N/A,N/A,N/A,yes,I-1-7,20E/9N,N/A,0.08,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.08,N/A
2.0,unknown,pit,unknown,n/a,n/a,n/a,shallow pit,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,6.11-6.13,N/A,N/A,N/A,yes,no data,19E/11N,N/A,0.16,N/A,N/A,N/A,east,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-6,L-2-6,053W,0.09,N/A
3.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 53W and 58W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.2,4.46,N/A,N/A,N/A,yes,I-1-7,17E/8N,N/A,n/a,N/A,N/A,N/A,south wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.58,N/A
4.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,3.9,N/A,N/A,N/A,yes,I-1-7,19E/8N,N/A,0.33,N/A,N/A,N/A,south wall,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.29,N/A
5.0,architecture,vent window,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.08,3.64,N/A,N/A,N/A,yes,I-1-7,15E/8N,N/A,0.41,N/A,N/A,N/A,east wall,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.32,N/A
6.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,3.08,N/A,N/A,N/A,yes,I-1-7,20E/11N,N/A,0.04,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.04,N/A
7.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,no data,N/A,N/A,N/A,yes,I-1-7,20E/11N,N/A,0.05,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.05,N/A
8.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,no data,N/A,N/A,N/A,yes,I-1-7,20E/10-11N,N/A,0.05,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.05,N/A
9.0,construction,latilla socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,no data,N/A,N/A,N/A,yes,I-1-7,20E/10N,N/A,0.06,N/A,N/A,N/A,east wall,N/A,N/A,6 thru 15,N/A,N/A,"",N/A,N/A,I-1-7,I-1-7,053W,0.06,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,76138,"","","",N/A,"",N/A,53497; 53753,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-11,053W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,69409; 69417; 69415; 69412; 69410; 69406; 69414; 69411; 69413; 69418; 69416; 69408; 69419; 69420; 69421; 69407,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",00062; 00063; 00064; 00065; 00121; 00122; 00123; 00124; 03861; 03865; 03866,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28340; 44525; 44529,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53798; 53797,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-3.5,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28307; 28318; 28325; 28312; 28315; 28336; 28326; 28338; 28337; 28353; 28306; 28331; 28316; 28323; 28348; 28350; 28319; 28322; 28352; 28313; 28330; 28332; 28349; 28324,N/A,N/A,"","","",N/A,N/A,50066; 50037; 50038; 53407; 50071; 53406; 53700; 56807; 53698; 56809; 56808; 50041; 53412; 37160; 53413; 50039,"","","",03856; 03857; 03859,"",N/A,60363,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",F-1-3,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28309; 28343; 28341; 28320; 28327; 28346; 28351; 28354; 28329; 28335; 28355; 28356; 28321; 28334; 28347,N/A,N/A,"","","",N/A,N/A,36478; 36502; 37161; 53405; 56018; 56019; 56435; 53694; 53693; 56434; 56433; 56801; 53697; 53703; 36476; 36475; 36500; 53400,"","","",N/A,"",N/A,56741; 61221; 60057; 56656; 56703; 60060; 64806,N/A,"",N/A,OR80-000561-MSP; OR80-000575-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28317,N/A,N/A,"","","",N/A,N/A,76132,"","","",PA08406,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-7,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28303; 28304; 28305; 28308; 28333; 44526; 28302; 28314; 43932; 28311; 28328; 28345; 28344,N/A,N/A,"","","",N/A,N/A,N/A,"","","",03858; 03860; 03862; 03863; 03864; 03867,"",N/A,53793; 53795; 53342; 53344; 53347; 53349; 53350; 53799; 53796; 53343; 53348; 59713; 53794; 57962; 59706; 53346; 53345; 59705,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",H-1-4,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,54365.0,28310,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,52543,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-1-9,053W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28339,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",D-1-8,053W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,28342,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,053W,"",N/A
