Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,architecture,collapsed balcony,no,n/a,n/a,n/a,"collapsed wood structure (balcony) of 5 pine/fir beams, covered with adobe.",N/A,N/A,N/A,N/A,N/A,N/A,1,0.1,4.80-5.10,N/A,N/A,N/A,yes,none,13-14W/8-9N,PA07244,0.9,N/A,N/A,N/A,no data,N/A,N/A,SA# 3 through 7,N/A,N/A,"",N/A,N/A,S-1-8.5,S-1-8.5,008BW,0.66,SA008BW004; SA008BW005; SA008BW007
1.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Wood Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",SA008BW003; SA008BW004; SA008BW005; SA008BW006; SA008BW007,N/A,"",B-1-2,008BW,"",SA008BW006
2.0,residential,seed cache,yes,n/a,n/a,n/a,Seed cache in pit,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,5.64-5.65,N/A,N/A,N/A,yes,none,11W/8N,PA07245,0.14,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-11,L-1-11,008BW,0.11,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53591.0; 53624.0; 53598.0; 53606.0; 53608.0; 53615.0; 53632.0; 53648.0,31891; 34833; 31843; 31890; 31881; 34822; 34832; 31857; 34400,N/A,N/A,"","","",FR80-000998-SSP,N/A,55127; 55124; 56418; 56417; 56420; 36504; none,"","","",N/A,"",N/A,70323; 59689; 58399; 61181; 61501; 54289; 71173; 69313,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53667.0; 53659.0; 53641.0; 53642.0; 53658.0; 53657.0; 53607.0; 53589.0; 53599.0; 53638.0; 53682.0; 53649.0; 53654.0; 53656.0; 53672.0,31845; 31895; 31892; 31898; 31873; 31852; 31848; 31849; 31846; 31877; 31854; 31861; 34398; 31853; 31876,N/A,N/A,"","","",N/A,N/A,54501; 79116; 54523; 56427; 56419,"","","",01150; 01151; 01152; 01153; 01154; 01155; 01156; 01157,"",N/A,53814; 55268; 54314; 53825; 54304; 53833; 53828; 53837; 66971; 58376; 53839; 53821; 54309; 55271,N/A,"",N/A,OR80-000436-SSP; OR80-000599-SSP; OR80-000437-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-4,008BW,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53630.0; 53671.0,34828; 31882; 34836; 31863; 31867; 31864; 31875; 34827; 31887; 31894; 34401,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12279,"",N/A,53830; 60191; 58386; 70326; 60175; 59702,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3.5-7.5,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53593.0; 53629.0; 53647.0; 53674.0; 55165.0; 53596.0; 53673.0,31859; 31871; 31847; 31860; 31844; 31850; 31872; 34837,N/A,N/A,"","","",N/A,N/A,54496; 79132; 55121; 73597; 56424,"","","",N/A,"",N/A,60053; 60186,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4-8,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53631.0; 53645.0; 53644.0; 53655.0; 53660.0; 53679.0; 53640.0; 53611.0; 53595.0; 53670.0,31880; 31865; 31883; 31879; 31866; 31870; 31888; 31862; 34816; 31886,N/A,N/A,"","","",N/A,N/A,54491; 54506; 55119; 54526; 56422; 79123; 56429; 55814,"","","",12481,"",N/A,53832; 60054; 58398; 70319,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4004; 4009,"",B-2-6,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53637.0; 53622.0; 53636.0; 53621.0; 53604.0; 53610.0; 53609.0; 53600.0,34618; 34403; 34402; 34621; 34619; 34831; 34399,N/A,N/A,"","","",N/A,N/A,50469; 55129; 52827; 50438; 55820; 52829; 52825; 55132,"","","",N/A,"",N/A,71187; 71167; 66974; 70325; 71165; 61180; 58377,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1.5-3.5,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53614.0; 53618.0; 53619.0; 53635.0; 53603.0; 53612.0; 53634.0; 53605.0; 53613.0; 53594.0,34819; 34820; 34818; 34817; 34826; 33242; 33878; 34821; 34620; 34824; 34829; 34397,N/A,N/A,"","","",FR80-001444-MSP; FR80-001003-SSP,N/A,50467; 56426; 55133; 55819; 55125; 55136; 50470; 55132; 55135,"","","",01713; 01714; 01715; 01716; 01717; 01718; 01719; 06904; 06905; 06906; 06907; 12480,"",N/A,66976; 66852; 66854; 70327; 66864; 66965; 66966; 58391; 66866; 66856; 70328; 70321; 66972; 66978; 66970; 66967; 58387; 66851; 66855; 66858; 66860; 66968; 56858; 66963; 66977; 62058; 66857; 70329; 66964; 61512; 66975; 66969; 58389; 58388; 66853; 66862; 70320; 78719; 58392; 66973; 61495; 66859; 66861; 66863; 66865; 70324; 71864; 66962; 55000; 60168; 70322; 66961; 66979; 58390; 60779; 61497,N/A,"",N/A,OR80-000550-SSP; OR80-000498-MSP; OR80-000928-SSP; OR80-000491-SSP; OR80-000223-SSP; OR80-001066-MSP; OR80-000439-MSP; OR80-000579-SSP; OR80-000562-SSP,"",N/A,N/A,"",N/A,N/A,"",C-1-3,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53677.0; 53669.0; 53653.0; 53678.0; 53680.0; 53661.0; 53650.0; 53646.0; 53683.0; 53643.0; 53662.0; 53676.0; 53664.0; 53628.0; 53617.0; 53590.0,31893; 31855; 31878; 31896; 31869; 31899; 34308; 31900; 31858; 31874; 31851; 31897; 31856; 31885; 31889; 31868; 31884,N/A,N/A,"","","",N/A,N/A,54505; 54504; 54489; 55821; 54524; 56421; 56428,"","","",N/A,"",N/A,54295; 53819; 54319; 54318; 53818; 54311; 54316; 53841; 54306; 54296; 54288; 54294; 55270; 53824; 53838; 54300; 53827; 54297; 54287; 53829; 53834; 54281; 53826; 54293; 54299; 55269; 53822; 54315; 60039; 59705,N/A,"",N/A,OR80-000438-MSP; OR80-000105-SSP,"",N/A,N/A,"",N/A,4007; 4002,"",C-3-5,008BW,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53626.0; 53681.0; 53665.0; 53675.0; 53597.0; 53639.0; 53668.0; 53663.0; 53616.0; 53651.0; 53592.0; 53627.0,34616; 34835; 34840,N/A,N/A,"","","",N/A,N/A,55120; 56423; 56430; 55815; 55814,"","","",N/A,"",N/A,53820; 54305; 53840; 54313; 53835,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",T-0.5-7,008BW,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53666.0,34839,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53831; 53836,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3.5-5.5,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53620.0; 53652.0,34830,N/A,N/A,"","","",N/A,N/A,79134; 55122; 79123; 55816; 55817,"","","",N/A,"",N/A,71867; 71868; 71861; 71863; 71865; 56750; 53816; 54290; 54303; 54307; 54317; 53053; 53063; 58719; 54301; 53815; 54291; 54308; 58713; 71862; 71866; 61178; 61182; 58712; 60184; 54286; 54302; 53817; 54298; 54312; 58479; 58716; 54282; 53823; 54310; 54292; 54285; 54279; 54280; 54283; 54284,N/A,"",N/A,OR80-000497-MSP; OR80-000174-SSP; OR80-000173-MSP; OR80-000534-MSP,"",N/A,N/A,"",N/A,none,"",T-1-9,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3875,N/A,N/A,28661,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61179; 64712; 53255; 61891,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4001,"",no data,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,56418,"","","",01720; 01721; 01722; 01723; PA07243,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,59690,N/A,"",N/A,OR80-000847-SSP,"",N/A,N/A,"",N/A,N/A,"",D-1-10,008BW,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,53633.0; 53623.0; 53625.0; 53601.0; 53602.0,34823; 34825; 34834; 34404; 34617; 34838,N/A,N/A,"","","",N/A,N/A,50471; 52828; 50473; 51915; 52827,"","","",PA07246; PA07247,"",N/A,71189; 71178; 71184; 71170; 71179; 71180; 71172; 71175; 71183; 71186; 71176; 71188; 71169; 71168; 71177; 71185; 71181; 71182; 71171; 90174,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-1-3.6,008BW,"",N/A
