Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,hearth,yes,n/a,n/a,n/a,"partially excavated hearth; lined with cobbles and adobe; contained charcoal, ash, oxidized sediment",N/A,N/A,50891.0; 50906.0; 50907.0; 50908.0; 50909.0; 50901.0; 50900.0; 50902.0,32929; 30175; 32876; 32884; 32924; 32877; 32893; 32903; 32912,N/A,N/A,1,0.57,5.82-5.83,N/A,N/A,78023; 76592; 78026,yes,none,38E/11-12S,01968; PA07506; PA07507,1.34,N/A,66699; 66709; 66719; 66735; 66736; 66740; 66741,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-3-9,L-3-9,021P,0.68,N/A
10.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,50911.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-10.1-21.1,021P,"",N/A
10.0,unknown,pit,yes,n/a,n/a,n/a,pit of unknown function; some charcoal and ash above feature; Chaco era ceramics (not specified),N/A,N/A,50912.0,32919; 32921,N/A,N/A,1,0.61,6.74-6.91,N/A,N/A,77936,yes,none,38E/17-18S,N/A,1.75,N/A,66711,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-10-21,L-10-21,021P,0.6,N/A
11.0,residential,hearth,yes,n/a,n/a,n/a,Cobble and sandstone lined hearth with charcoal; partially excavated,N/A,N/A,N/A,N/A,N/A,N/A,1,0.25,6.17-6.29,N/A,N/A,N/A,yes,none,38E/10S,N/A,0.58,N/A,N/A,N/A,n/a,N/A,N/A,"5, 9",N/A,none,"",N/A,N/A,L-11-19.6,L-11-19.6,021P,0.18,N/A
12.0,residential,trash pit,yes,n/a,n/a,n/a,"Trash pit with lithics, bone, ceramics",N/A,N/A,50913.0,32896,N/A,N/A,1,0.24,6.33-6.40,N/A,N/A,78051,yes,none,38E/19S,N/A,0.55,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-12-5.7,L-12-5.7,021P,0.38,N/A
13.0,residential,hearth,yes,n/a,n/a,n/a,"Small, unlined hearth (bell-shaped); oxidized; charcoal",N/A,N/A,N/A,N/A,N/A,N/A,1,0.33,6.47,N/A,N/A,N/A,yes,none,38E/19-20S,N/A,0.2,N/A,N/A,N/A,n/a,N/A,N/A,14.0,N/A,N/A,"",N/A,N/A,L-13-6.3,L-13-6.3,021P,0.2,N/A
14.0,residential,hearth,yes,n/a,n/a,n/a,"Unlined hearth with oxidized sediment, some charcoal.",N/A,N/A,50914.0,32915,N/A,N/A,1,0.23,6.64-6.66,N/A,N/A,78055,yes,none,38E/19S,N/A,0.41,N/A,N/A,N/A,n/a,N/A,N/A,13.0,N/A,none,"",N/A,N/A,L-14-6.5,L-14-6.5,021P,0.38,N/A
15.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,50917.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",L-15.4-8.64,021P,"",N/A
15.0,residential,trash pit,yes,n/a,n/a,n/a,"Trash pit with burned ceramics, adobe; other artifacts",N/A,N/A,N/A,32906; 32910; 42454; 42456,N/A,N/A,1,no data,5.59-5.63,FR80-000347-SSP,N/A,N/A,yes,none,37E/8S,PA07510,1.0,N/A,66693; 66705; 66737; 66707,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-15-8.6,L-15-8.6,021P,0.5,N/A
15.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,50915.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",L-15.2-8.62,021P,"",N/A
15.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,50916.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",L-15.3-8.63,021P,"",N/A
16.0,residential,hearth,yes,n/a,n/a,n/a,"Unlined hearth with oxidized sediment, some charcoal.",N/A,N/A,50918.0,32939,N/A,N/A,1,0.06,6.7,N/A,N/A,76596,yes,none,38E/20S,N/A,0.6,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-16-22,L-16-22,021P,0.32,N/A
17.0,construction,posthole,yes,n/a,n/a,n/a,posthole with adobe coping,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.76,N/A,N/A,N/A,yes,none,37E/6-7S,N/A,0.36,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-17-8.2,L-17-8.2,021P,0.26,N/A
18.0,residential,seed cache,yes,n/a,n/a,n/a,seed cache,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.78,N/A,N/A,N/A,yes,none,37E/7S,N/A,0.15,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-18-8.3,L-18-8.3,021P,0.13,N/A
19.0,residential,seed cache,yes,n/a,n/a,n/a,small seed cache,N/A,N/A,N/A,N/A,N/A,N/A,1,0.01,3.95,N/A,N/A,N/A,yes,none,37E/8S,N/A,0.13,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-19-13.5,L-19-13.5,021P,0.11,N/A
2.0,residential,hearth,yes,n/a,n/a,n/a,"unlined, oxidized hearth with charcoal; one burned sandstone slab",N/A,N/A,N/A,30189,N/A,N/A,1,0.16,5.86-5.96,N/A,N/A,N/A,yes,none,38E/9-10S,N/A,0.87,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4002,L-4-11,L-4-11,021P,0.67,N/A
20.0,unknown,pit,yes,n/a,n/a,n/a,"pit of unknown use with cobbles, limited artifacts",N/A,N/A,50894.0,32900,N/A,N/A,1,no data,6.02,N/A,N/A,79598,yes,none,37E/6-7S,PA07512,0.64,N/A,63601,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-20-10.4,L-20-10.4,021P,0.47,N/A
21.0,residential,hearth,yes,n/a,n/a,n/a,"Unlined hearth with oxidized sediment, some charcoal; ash scattered outside feature.",N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,6.00-6.03,N/A,N/A,79061,yes,none,37E/7-8S,N/A,0.39,N/A,N/A,N/A,n/a,N/A,N/A,22.0,N/A,none,"",N/A,N/A,L-21-17.3,L-21-17.3,021P,0.22,N/A
22.0,residential,ash lens,yes,n/a,n/a,n/a,ash lens associated with F#021P021 hearth,N/A,N/A,N/A,N/A,N/A,N/A,1,0.01,6.01-6.03,N/A,N/A,N/A,yes,none,37E/7-8S,N/A,0.77,N/A,N/A,N/A,n/a,N/A,N/A,21.0,N/A,none,"",N/A,N/A,L-22-17.4,L-22-17.4,021P,0.6,N/A
23.0,construction,posthole,yes,n/a,n/a,n/a,simple posthole,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,6.03,N/A,N/A,N/A,yes,none,37E/8S,N/A,0.13,N/A,N/A,N/A,n/a,N/A,N/A,"24, 25",N/A,none,"",N/A,N/A,L-23-17.5,L-23-17.5,021P,0.09,N/A
24.0,construction,posthole,yes,n/a,n/a,n/a,simple posthole; dimensions lacking on feature form,N/A,N/A,N/A,N/A,N/A,N/A,1,0.15,6.03,N/A,N/A,N/A,yes,none,37E/7S,N/A,no data,N/A,N/A,N/A,n/a,N/A,N/A,"23, 25",N/A,none,"",N/A,N/A,L-24-17.6,L-24-17.6,021P,no data,N/A
25.0,construction,posthole,yes,n/a,n/a,n/a,simple posthole; rock used to stabilize it,N/A,N/A,N/A,N/A,N/A,N/A,1,0.07,5.98,N/A,N/A,N/A,yes,none,37E/8S,N/A,0.14,N/A,N/A,N/A,n/a,N/A,N/A,"23, 24",N/A,none,"",N/A,N/A,L-25-17.7,L-25-17.7,021P,0.14,N/A
27.0,residential,hearth,yes,n/a,n/a,n/a,Unlined hearth with oxidized sediment,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,6.13-6.15,N/A,N/A,N/A,yes,none,37E/8S,N/A,0.28,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none; SA021P026,"",SA021P026,N/A,L-26-19.9,L-26-19.9,021P,0.25,N/A
3.0,residential,hearth,yes,n/a,n/a,n/a,"unlined hearth with charcoal, ash, lithic artifacts",N/A,N/A,N/A,30186; 30168,N/A,N/A,1,no data,5.62-5.69,N/A,N/A,N/A,yes,none,38E/8-9S,N/A,1.51,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4013; 4012,L-2-7,L-2-7,021P,0.47,N/A
4.0,residential,trash pit,yes,n/a,n/a,n/a,"trash pit with lithics, bone, ceramics",N/A,N/A,N/A,30196,N/A,N/A,1,no data,5.71-5.75,N/A,N/A,78005,yes,none,38E/7-8S,N/A,0.58,N/A,62710,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4030; 4031,L-5-8.5,L-5-8.5,021P,0.51,N/A
5.0,residential,ash pit,yes,n/a,n/a,n/a,ash pit with some charcoal,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.00-6.01,N/A,N/A,N/A,yes,none,38E/9-10S,N/A,0.7,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-2-14,Q-2-14,021P,0.23,N/A
6.0,unknown,pit,yes,n/a,n/a,n/a,pit of unknown function; contained corrugated ceramics and faunal bones (deer?),N/A,N/A,N/A,44399,N/A,N/A,1,no data,5.92-5.96,N/A,N/A,N/A,yes,none,38E/6-7S,N/A,0.5,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-7-15,L-7-15,021P,0.4,N/A
7.0,residential,hearth,yes,n/a,n/a,n/a,unlined hearth with charcoal,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.02-6.04,N/A,N/A,N/A,yes,none,38E/7-8S,N/A,0.56,N/A,62711,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-8-18,L-8-18,021P,0.45,N/A
8.0,residential,hearth,yes,n/a,n/a,n/a,"cobble-lined hearth with charcoal, ash, oxidized soil, ceramics, lithics, and bone.",N/A,N/A,50905.0; 50904.0,32891; 32920; 32923; 44397,N/A,N/A,1,0.36,5.75-5.87,N/A,N/A,N/A,yes,none,38E/17-18S,01942; 01943; 01944; 01945; 01961; PA07504; PA07505,1.5,N/A,65477; 65478; 65479; 66419; 66703; 66742; 66743; 66695,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,4040,L-0.5-5.5,L-0.5-5.5,021P,0.82,N/A
9.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,50910.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-9.4-19.54,021P,"",N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,unlined hearth with charcoal; used multiple times,N/A,N/A,N/A,32943,N/A,N/A,1,no data,5.97-6.13,N/A,N/A,78009,yes,none,38E/10-11S,01964; 01965; 01966; 01967,0.97,N/A,66717; 66706,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-9-19.5,L-9-19.5,021P,0.6,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01923; 01924; 01925; 01926; 01927; 01928; 01929; 01930; 01931; 01932; 01933; 01934; 01935; 01936; 01937; 01938; 01939; 01940; 01941; 01946; 01948; 01949; 01950; 01951; 01952; 01953; 01954; 01955; 01956; 01957; 01958; 01959; 01960; 01963; 01972; 01973; 01974; 01975; 01976; 01977; 01978; 01979; 01980; 01981; 01982; 01983; 01984; 01985; 01986; 01995; 01996; 01997; 01998; 01999; 02000; PA07508; PA07509,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23848; 23855; 30205; 42445; 42450; 42451; 40324; 40328; 30183; 30201; 30174; 30191; 40323; 30197; 30190; 42465; 30176; 32892; 42464; 30181; 30198; 30178; 30177; 42449; 44383; 42440; 42447; 42453; 42460; 42461,N/A,N/A,"","","",N/A,N/A,52409; 76721; 78025; 74261; 78017; 78019; 78018,"","","",N/A,"",N/A,66718; 71677; 66727; 66702; 66739; 66734,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4021,"",B-5-8,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38419; 40461; 40458; 40459; 40462,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40460,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32934; 32930; 32933; 42463; 42457; 42437; 30194; 30200; 30171; 30180; 44377; 42442; 42443; 42448; 42462; 42452; 43184; 42439; 42446,N/A,N/A,"","","",N/A,N/A,78059; 52412; 78046; 78045; 78041; 78042; 78056; 76595; 76597,"","","",N/A,"",N/A,54975; 66729; 65485; 66738; 66700; 66696; 66697; 66704,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4027,"",J-1-20,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32945; 32878,N/A,N/A,"","","",N/A,N/A,79590; 77910,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-9-10.2,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50893.0; 50892.0,30182; 32882,N/A,N/A,"","","",N/A,N/A,79591; 79595,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-1.3-10.3,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50895.0,32938,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-1-13,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50934.0,32941,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",Q-0.7-8.1,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30808; 30199; 30173; 30202; 30203; 44395; 40331; 32897; 44380; 32883; 32940; 32881; 44385,N/A,N/A,"","","",N/A,N/A,78022; 77939; 74230; 77993,"","","",01962; 01987; 01988; 01989; 01990; 01991; 01992; 01993; 01994,"",N/A,71676; 66698; 54971; 66725,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4009; 4011,"",B-1-2,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50903.0,32935; 44393; 44379; 44381,N/A,N/A,"","","",N/A,N/A,74423,"","","",N/A,"",N/A,65481,N/A,"",N/A,N/A,"",N/A,none,"",N/A,4038,"",Q-2-14,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50898.0; 50899.0,32944; 32925; 40325; 32928; 44398; 44378; 42459,N/A,N/A,"","","",N/A,N/A,78073,"","","",01969; 01970; 01971,"",N/A,65486; 54972; 54976; 65480; 65476; 54974; 66733; 59048,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",T-1-19,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50919.0,32937,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07513; PA07514,"",N/A,54973,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-3-19.7,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50933.0,44394; 44392; 32898,N/A,N/A,"","","",N/A,N/A,77999,"","","",N/A,"",N/A,66694,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-0.6-5.9,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44387,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07511,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-2-17,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30187; 30167,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-6-10,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44388; 30172; 30179; 30169; 30192; 30185; 30188; 30204; 40326; 40329; 40330; 44376; 44382; 44390; 44396; 44508; 30170; 40327; 44389; 44391; 44400,N/A,N/A,"","","",N/A,N/A,76716; 74227; 74254; 74226; 74225; 74228; 74224; 74256; 74403; 74401; 74399; 74400; 74402; 74262,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4023,"",B-7-12,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,30184; 30193; 30195; 32899; 32901; 32904; 32917; 32922; 32926,N/A,N/A,"","","",N/A,N/A,74260; none; 78011; 78013; 78012; 78015; 77997,"","","",N/A,"",N/A,66716; 66728; 66715; 66724; 66710,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,4019; 4005,"",B-4-5,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50924.0; 50922.0; 50923.0; 50921.0; 50925.0; 50928.0; 50930.0; 50929.0; 50926.0; 50927.0,32902; 42438; 42458; 32890; 32895; 32909; 42441; 42455; 42444,N/A,N/A,"","","",N/A,N/A,78035; 78036; 78052; 78050; 78048; 78049; 77996; 75549,"","","",N/A,"",N/A,66712; 66435; 66730; 66714,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-0.2-5.2,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50896.0; 50897.0; 50920.0,32911; 32879; 32936,N/A,N/A,"","","",N/A,N/A,78047,"","","",N/A,"",N/A,66731; 66726,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-0.1-5.1,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32913; 32918,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66732; 66701,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4.2-5.6,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32916,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-4.1-5.3,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,50931.0; 50932.0,32942; 32889; 32914,N/A,N/A,"","","",N/A,N/A,75551,"","","",N/A,"",N/A,66713,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-0.3-5.4,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32931,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-8-12.5,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32886; 44384,N/A,N/A,"","","",N/A,N/A,77994,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-3-4,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32894,N/A,N/A,"","","",N/A,N/A,77995,"","","",N/A,"",N/A,66692,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2.5-5.15,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44386,N/A,N/A,"","","",N/A,N/A,74412,"","","",N/A,"",N/A,65482; 65483,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",Q-1-8.4,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,66708,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,021P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",R-0.5-12.6,021P,"",N/A
